Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"December Moth";"Poecilocampa populi";1;3;;"2017-10-27 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;3;;"2018-06-18 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2017-09-21 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;3;;"2019-08-26 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;3;;"2017-10-15 00:00:00"
"The Sallow";"Xanthia icteritia";1;3;;"2019-08-26 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;3;;"2019-05-01 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;3;;"2019-09-20 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2017-06-27 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;2;;"2018-07-13 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;2;;"2017-07-29 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2018-06-07 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2018-06-18 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2020-04-17 00:00:00"
"Black-veined Moth";"Siona lineata";1;2;;"2018-05-27 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2017-07-29 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2017-06-27 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2018-09-14 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2016-07-12 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2017-07-26 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2015-06-21 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2020-05-25 00:00:00"
Purpurmåler;"Lythria cruentaria";1;2;;"2022-06-21 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2019-03-24 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2017-08-31 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2018-06-17 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;2;;"2018-06-18 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2017-07-31 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2018-08-18 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2018-06-11 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;2;;"2019-06-14 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2017-09-02 00:00:00"
"March Moth";"Alsophila aescularia";1;2;;"2019-03-29 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2019-05-06 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;2;;"2018-06-16 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2018-06-18 00:00:00"
"Orache Moth";"Trachea atriplicis";1;2;;"2018-06-11 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;2;;"2017-06-23 00:00:00"
"Clouded Drab";"Orthosia incerta";1;2;;"2018-04-22 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";1;2;;"2020-05-31 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2018-06-13 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2018-07-10 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2017-08-05 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2018-06-10 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2022-06-09 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2018-07-26 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;1;;"2020-08-01 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2017-07-03 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"2017-07-06 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;1;;"2018-07-04 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2018-07-10 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2018-06-23 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2019-08-17 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2018-06-23 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2010-05-23 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2014-05-28 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2015-06-12 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2018-07-17 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2018-07-14 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2015-06-22 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2018-06-07 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2015-10-09 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2017-09-28 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2018-07-09 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2018-07-07 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2017-06-16 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2017-06-23 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2016-06-28 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2018-06-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2019-08-27 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2017-07-22 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2017-08-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2017-06-11 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2019-06-06 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2017-07-31 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2013-07-20 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2017-07-24 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2016-07-15 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2019-07-31 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2016-07-01 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2017-08-21 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2015-07-31 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2020-07-27 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2016-06-25 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2018-06-10 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2014-08-14 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2017-08-05 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2017-07-22 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2017-06-11 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2017-08-25 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2016-06-30 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2018-07-08 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2017-05-15 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2016-06-15 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2018-08-18 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2018-07-24 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2019-07-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2019-07-21 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;1;;"2018-08-18 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2017-08-20 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2017-08-02 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2017-07-31 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2017-07-30 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2018-05-26 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2017-04-13 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2018-04-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2018-05-25 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2017-09-23 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2017-10-19 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2017-01-27 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2017-04-05 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2017-04-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2016-07-01 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2016-03-31 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2018-05-19 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2018-07-24 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2019-09-13 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2018-06-19 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2018-07-21 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2015-07-10 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2017-07-29 00:00:00"
"Frosted Orange";"Gortyna flavago";1;1;;"2013-09-06 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2018-07-04 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2015-07-10 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2018-04-20 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;1;;"2022-06-09 00:00:00"
