Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded-bordered Brindle";"Apamea crenata";2;4;;"2022-08-24 00:00:00"
"Small White";"Pieris rapae";2;3;;"2022-04-19 00:00:00"
"Common Heath";"Ematurga atomaria";2;3;;"2022-06-23 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;3;;"2016-06-01 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;3;;"2016-07-25 00:00:00"
"Common White Wave";"Cabera pusaria";2;3;;"2016-06-12 00:00:00"
"Northern Spinach";"Eulithis populata";2;3;;"2023-08-22 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;3;;"2014-07-21 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;3;;"2021-08-16 00:00:00"
"Grey Chi";"Antitype chi";2;3;;"2023-09-20 00:00:00"
"Satyr Pug";"Eupithecia satyrata";2;3;;"2016-07-07 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";2;2;;"2015-07-18 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;2;;"2021-10-12 00:00:00"
"Riband Wave";"Idaea aversata";2;2;;"2016-07-25 00:00:00"
"The Phoenix";"Eulithis prunata";1;64;;"2023-09-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;46;;"2023-08-30 00:00:00"
"The V-Moth";"Macaria wauaria";1;35;;"2023-08-15 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;32;;"2023-09-09 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;26;;"2023-08-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;25;;"2023-09-29 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;23;;"2023-08-14 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;21;;"2023-09-09 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;18;;"2023-09-23 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;17;;"2023-08-04 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;13;;"2023-09-22 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";1;12;;"2023-08-13 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;12;;"2023-09-08 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;10;;"2023-08-15 00:00:00"
"Juniper Carpet";"Thera juniperata";1;9;;"2021-10-20 00:00:00"
"Silver Y";"Autographa gamma";1;8;;"2023-11-16 00:00:00"
Kobberfly;"Chersotis cuprea";1;7;;"2023-08-15 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;7;;"2023-09-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;7;;"2014-07-15 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;6;;"2023-09-09 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;6;;"2023-09-09 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;6;;"2016-06-01 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;6;;"2023-07-28 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;5;;"2020-10-07 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2022-08-24 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;5;;"2023-07-27 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;5;;"2016-04-05 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;4;;"2023-08-31 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;4;;"2021-08-17 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;4;;"2021-08-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;4;;"2024-05-01 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2021-08-09 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;3;;"2021-08-07 00:00:00"
"Welsh Wave";"Venusia cambrica";1;3;;"2023-08-05 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;3;;"2021-09-09 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2014-06-07 00:00:00"
"Large Grey";"Scoparia subfusca";1;3;;"2021-08-07 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2015-08-15 00:00:00"
"Winter Moth";"Operophtera brumata";1;3;;"2022-12-21 00:00:00"
"Common Plume";"Emmelina monodactyla";1;3;;"2014-09-07 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2023-07-31 00:00:00"
Treble-bar;"Aplocera plagiata";1;3;;"2021-09-06 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;3;;"2022-09-05 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;3;;"2016-07-31 00:00:00"
"Dotted Border";"Agriopis marginaria";1;3;;"2024-03-20 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2023-09-09 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;3;;"2021-09-27 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2013-08-04 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"2016-08-17 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2015-05-11 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2014-08-03 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2015-07-18 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2015-07-27 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2021-08-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2023-08-14 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2015-08-15 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2023-08-16 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2013-08-24 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;2;;"2022-09-01 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2013-08-02 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2023-09-09 00:00:00"
;"Rhigognostis annulatella";1;1;;"2013-08-08 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2014-04-27 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2014-08-03 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2016-08-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2012-08-13 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2021-08-10 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-11 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2013-08-02 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2021-08-08 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2023-08-22 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2013-08-24 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2016-09-10 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2013-08-04 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2013-08-10 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2016-07-25 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2012-08-03 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-08-02 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2016-07-30 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2014-06-28 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2013-08-24 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2013-08-02 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2012-08-30 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-15 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2015-07-28 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-09-01 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2015-08-05 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2013-07-30 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2021-08-14 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2013-07-30 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2016-05-27 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;1;;"2021-07-26 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2021-08-17 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2022-08-14 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2023-08-29 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2013-08-25 00:00:00"
"The Anomalous";"Stilbia anomala";1;1;;"2022-08-14 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2013-05-18 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2012-08-20 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2013-08-02 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2014-06-04 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2014-07-18 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2015-06-10 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2023-08-15 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2015-07-28 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2016-06-02 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2020-10-01 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2013-10-28 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2016-09-10 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2013-09-14 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2014-06-28 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2015-06-09 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2013-11-05 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2014-05-07 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"2015-04-21 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2021-06-30 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2016-07-25 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2013-05-25 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2021-08-11 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2021-08-03 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2023-08-18 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2015-05-04 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2023-09-19 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2013-08-16 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2013-08-10 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2014-06-05 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2014-06-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2023-08-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2014-09-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2013-08-10 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2013-05-21 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2015-05-10 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2013-08-10 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2014-07-18 00:00:00"
