Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Juniper Pug","Eupithecia pusillata",15,299,,"2021-08-27 00:00:00"
"Barred Carpet","Martania taeniata",15,222,,"2021-07-30 00:00:00"
"Small Fan-footed Wave","Idaea biselata",15,204,,"2022-07-31 00:00:00"
"Scalloped Oak","Crocallis elinguaria",15,203,,"2022-07-31 00:00:00"
"Small Dotted Buff","Photedes minima",15,141,,"2021-07-30 00:00:00"
"Double Square-spot","Xestia triangulum",15,107,,"2022-07-31 00:00:00"
"Poplar Hawk-moth","Laothoe populi",15,101,,"2019-07-23 00:00:00"
"Purple Bar","Cosmorhoe ocellata",15,82,,"2022-07-31 00:00:00"
"Small Rivulet","Perizoma alchemillata",15,27,,"2020-08-11 00:00:00"
"Common Grass-veneer","Agriphila tristella",14,292,,"2022-07-31 00:00:00"
"Brown Rustic","Rusina ferruginea",14,188,,"2022-06-26 00:00:00"
"Small Square-spot","Diarsia rubi",14,111,,"2020-08-19 00:00:00"
"Peppered Moth","Biston betularia",14,69,,"2020-05-22 00:00:00"
"Smoky Wainscot","Mythimna impura",14,54,,"2019-08-04 00:00:00"
"Hoary Bell","Eucosma cana",14,51,,"2020-06-30 00:00:00"
"Rannoch Looper","Macaria brunneata",14,48,,"2021-07-14 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",14,42,,"2021-07-03 00:00:00"
Blåbærbladmåler,"Jodis putata",14,36,,"2024-05-27 00:00:00"
"Common Carpet","Epirrhoe alternata",14,21,,"2015-07-12 00:00:00"
"Emperor Moth","Saturnia pavonia",14,17,,"2020-07-18 00:00:00"
"Red-green Carpet","Chloroclysta siterata",13,271,,"2023-10-03 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",13,256,,"2022-06-26 00:00:00"
"Dusky Pearl","Udea prunalis",13,196,,"2020-08-18 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",13,147,,"2022-07-31 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",13,127,,"2020-08-15 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",13,114,,"2021-07-30 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",13,103,,"2021-07-03 00:00:00"
"The Phoenix","Eulithis prunata",13,86,,"2020-08-19 00:00:00"
"Large Emerald","Geometra papilionaria",13,75,,"2020-07-31 00:00:00"
"Tawny-barred Angle","Macaria liturata",13,66,,"2022-07-31 00:00:00"
"Gul båndvikler","Paramesia gnomana",13,59,,"2020-08-19 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",13,52,,"2022-07-31 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",13,28,,"2020-07-15 00:00:00"
"Pebble Prominent","Notodonta ziczac",13,26,,"2020-08-08 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",13,25,,"2023-08-06 00:00:00"
"Small Heath","Coenonympha pamphilus",13,17,,"2016-07-06 00:00:00"
"Idas blue","Plebejus idas",13,14,,"2021-07-14 00:00:00"
"Hebrew Character","Orthosia gothica",12,301,,"2021-05-16 00:00:00"
"Welsh Wave","Venusia cambrica",12,214,,"2020-08-19 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",12,163,,"2021-05-16 00:00:00"
"The Fan-foot","Herminia tarsipennalis",12,129,,"2021-07-30 00:00:00"
"Cream Wave","Scopula floslactata",12,104,,"2024-05-27 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",12,100,,"2022-07-31 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",12,99,,"2021-07-30 00:00:00"
"Golden Argent","Argyresthia goedartella",12,97,,"2020-08-19 00:00:00"
"Bee Moth","Aphomia sociella",12,77,,"2020-07-31 00:00:00"
"Common Spruce Bell","Epinotia tedella",12,31,,"2020-06-28 00:00:00"
"Flax Tortrix","Cnephasia asseclana",12,28,,"2021-07-03 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",12,14,,"2021-07-12 00:00:00"
"Lesser Yellow Underwing","Noctua comes",11,288,,"2022-07-31 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",11,181,,"2022-07-31 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",11,168,,"2022-07-31 00:00:00"
"Holly Tortrix","Rhopobota naevana",11,166,,"2022-07-31 00:00:00"
"Barred Red","Hylaea fasciaria",11,119,,"2019-08-04 00:00:00"
"Double Dart","Graphiphora augur",11,111,,"2020-08-07 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",11,103,,"2022-07-31 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",11,100,,"2020-08-19 00:00:00"
"Iron Prominent","Notodonta dromedarius",11,83,,"2022-07-31 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",11,82,,"2020-08-19 00:00:00"
"Rose Tortrix","Archips rosana",11,72,,"2020-08-17 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",11,64,,"2022-07-31 00:00:00"
"Broom Moth","Ceramica pisi",11,60,,"2021-07-03 00:00:00"
"Summer Rose Bell","Notocelia roborana",11,55,,"2020-06-28 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",11,46,,"2020-08-16 00:00:00"
"The Uncertain","Hoplodrina octogenaria",11,42,,"2015-08-16 00:00:00"
"Grey Arches","Polia nebulosa",11,42,,"2022-07-31 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",11,41,,"2020-08-19 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",11,37,,"2020-08-14 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",11,37,,"2020-06-28 00:00:00"
"The Campion","Sideridis rivularis",11,31,,"2021-07-03 00:00:00"
"Poplar Lutestring","Tethea or",11,29,,"2020-06-27 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",11,26,,"2018-07-10 00:00:00"
"Holly Blue","Celastrina argiolus",11,18,,"2020-04-22 00:00:00"
"Mountain Fritillary","Boloria napaea",11,16,,"2016-07-27 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",10,225,,"2022-07-31 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",10,195,,"2021-08-27 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",10,165,,"2021-07-30 00:00:00"
"Clouded Cosmet","Mompha langiella",10,130,,"2020-08-18 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",10,110,,"2020-08-07 00:00:00"
"Winter Moth","Operophtera brumata",10,109,,"2023-12-16 00:00:00"
"Scarce Brindle","Apamea lateritia",10,105,,"2020-08-14 00:00:00"
"The V-Moth","Macaria wauaria",10,92,,"2020-08-07 00:00:00"
"Rosy Rustic","Hydraecia micacea",10,84,,"2020-08-19 00:00:00"
"Light Streak","Pleurota bicostella",10,67,,"2022-07-19 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",10,56,,"2022-07-31 00:00:00"
"Large Grey","Scoparia subfusca",10,49,,"2020-06-29 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",10,47,,"2021-08-27 00:00:00"
"Straw Dot","Rivula sericealis",10,35,,"2018-07-21 00:00:00"
"White Ermine","Spilosoma lubricipeda",10,28,,"2020-06-28 00:00:00"
"The Coronet","Craniophora ligustri",10,26,,"2020-06-24 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",10,24,,"2016-07-31 00:00:00"
"The Spectacle","Abrostola tripartita",10,23,,"2019-06-07 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",10,19,,"2020-08-08 00:00:00"
Marimjelleengmott,"Anania fuscalis",10,14,,"2016-06-04 00:00:00"
Lyngprydvikler,"Phiaris schulziana",10,11,,"2022-07-19 00:00:00"
"The Chestnut","Conistra vaccinii",9,319,,"2021-04-18 00:00:00"
"Grey Pine Carpet","Thera obeliscata",9,183,,"2021-08-27 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",9,126,,"2021-05-16 00:00:00"
"Bluebell Shade","Eana incanana",9,109,,"2021-07-03 00:00:00"
"The Dun-bar","Cosmia trapezina",9,88,,"2020-08-19 00:00:00"
Båndprydvikler,"Phiaris bipunctana",9,76,,"2021-07-06 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",9,74,,"2022-07-31 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",9,73,,"2019-06-21 00:00:00"
"Woodland Marble","Orthotaenia undulana",9,59,,"2020-06-29 00:00:00"
"Green Arches","Anaplectoides prasina",9,56,,"2019-08-07 00:00:00"
"White-triangle Button","Acleris holmiana",9,46,,"2020-08-14 00:00:00"
"Smoky Wave","Scopula ternata",9,36,,"2020-06-28 00:00:00"
"Fen Square-spot","Diarsia florida",9,34,,"2020-08-16 00:00:00"
"Satyr Pug","Eupithecia satyrata",9,31,,"2021-07-03 00:00:00"
"Heart and Dart","Agrotis exclamationis",9,28,,"2015-07-12 00:00:00"
Kobberfly,"Chersotis cuprea",9,24,,"2015-08-02 00:00:00"
"Orange Underwing","Archiearis parthenias",9,21,,"2024-03-25 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",9,20,,"2019-07-27 00:00:00"
"Large Wall Brown","Lasiommata maera",9,17,,"2021-07-12 00:00:00"
"Marbled Bell","Eucosma campoliliana",9,17,,"2020-06-29 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",9,16,,"2021-07-14 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",9,14,,"2015-07-05 00:00:00"
"White Sallow Bell","Epinotia subocellana",9,9,,"2017-06-30 00:00:00"
Grayling,"Hipparchia semele",9,9,,"2023-08-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",8,268,,"2022-06-04 00:00:00"
"Clouded Drab","Orthosia incerta",8,147,,"2021-05-15 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",8,131,,"2020-08-18 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",8,118,,"2021-08-27 00:00:00"
"Red Chestnut","Cerastis rubricosa",8,112,,"2021-05-15 00:00:00"
"The Chevron","Eulithis testata",8,107,,"2020-08-19 00:00:00"
"Early Thorn","Selenia dentaria",8,89,,"2021-05-15 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",8,88,,"2021-05-15 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",8,84,,"2020-08-19 00:00:00"
"Common Pug","Eupithecia vulgata",8,61,,"2022-06-04 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",8,56,,"2022-05-28 00:00:00"
"Common Flat-body","Agonopterix heracliana",8,48,,"2019-04-21 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",8,32,,"2015-07-31 00:00:00"
"Green Pug","Pasiphila rectangulata",8,31,,"2018-06-18 00:00:00"
"Square-spot Rustic","Xestia xanthographa",8,31,,"2020-08-17 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",8,30,,"2020-08-15 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",8,30,,"2020-08-03 00:00:00"
"Thyme Marble","Celypha cespitana",8,30,,"2021-07-03 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",8,27,,"2019-06-04 00:00:00"
"Heart and Club","Agrotis clavis",8,25,,"2019-07-21 00:00:00"
Flame,"Axylia putris",8,24,,"2015-07-12 00:00:00"
"Cinereous Groundling","Bryotropha terrella",8,24,,"2020-06-29 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",8,20,,"2020-06-28 00:00:00"
Praktskyggevikler,"Eana penziana",8,19,,"2020-08-08 00:00:00"
"Dog's Tooth","Lacanobia suasa",8,19,,"2015-08-15 00:00:00"
"The Clay","Mythimna ferrago",8,17,,"2019-08-03 00:00:00"
"Cork Moth","Nemapogon cloacella",8,16,,"2020-06-27 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",8,15,,"2014-07-26 00:00:00"
Peach-Blossom,"Thyatira batis",8,13,,"2020-06-30 00:00:00"
"Blomer's Rivulet","Venusia blomeri",8,12,,"2021-07-03 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",8,11,,"2019-07-04 00:00:00"
"Mountain Burnet","Zygaena exulans",8,10,,"2023-06-13 00:00:00"
"Dewy Ringlet","Erebia pandrose",8,10,,"2023-06-13 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",8,10,,"2023-06-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",8,9,,"2011-08-01 00:00:00"
"Fox Moth","Macrothylacia rubi",8,8,,"2020-06-24 00:00:00"
"Small Engrailed","Ectropis crepuscularia",7,117,,"2021-04-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",7,113,,"2023-10-03 00:00:00"
"Marbled Minor","Oligia strigilis",7,70,,"2021-07-03 00:00:00"
"Plain Golden Y","Autographa jota",7,65,,"2022-07-31 00:00:00"
"Pale Prominent","Pterostoma palpina",7,56,,"2019-05-26 00:00:00"
"Small Angle Shades","Euplexia lucipara",7,55,,"2020-06-26 00:00:00"
"Great Brocade","Eurois occulta",7,44,,"2020-08-16 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",7,44,,"2020-08-04 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",7,40,,"2020-08-19 00:00:00"
"Swallow Prominent","Pheosia tremula",7,36,,"2021-07-30 00:00:00"
"The Magpie","Abraxas grossulariata",7,35,,"2019-07-29 00:00:00"
"Black-brindled Bell","Epinotia signatana",7,34,,"2019-07-22 00:00:00"
"Variable Bell","Epinotia solandriana",7,30,,"2015-08-26 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",7,28,,"2022-07-31 00:00:00"
"White-shouldered Marble","Apotomis turbidana",7,28,,"2019-07-12 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",7,25,,"2015-07-11 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",7,22,,"2019-08-08 00:00:00"
"Large Groundling","Teleiopsis diffinis",7,22,,"2020-08-16 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",7,21,,"2021-07-03 00:00:00"
"Nut Bud Moth","Epinotia tenerana",7,20,,"2019-07-12 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",7,19,,"2019-05-18 00:00:00"
"The Shears","Hada plebeja",7,17,,"2015-07-07 00:00:00"
"Marbled Piercer","Cydia splendana",7,15,,"2020-08-16 00:00:00"
"Ash Bud Moth","Prays fraxinella",7,11,,"2019-07-15 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",7,9,,"2021-06-28 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",7,9,,"2018-05-31 00:00:00"
"Common Quaker","Orthosia cerasi",6,231,,"2021-05-16 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",6,185,,"2020-08-19 00:00:00"
"Barred Umber","Plagodis pulveraria",6,168,,"2024-05-27 00:00:00"
"Barred Chestnut","Diarsia dahlii",6,155,,"2021-08-27 00:00:00"
"Small Birch Bell","Epinotia ramella",6,141,,"2022-07-31 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",6,121,,"2019-06-03 00:00:00"
"Small Wainscot","Denticucullus pygmina",6,108,,"2016-09-19 00:00:00"
"Pink-barred Sallow","Xanthia togata",6,98,,"2021-08-27 00:00:00"
"Cousin German","Protolampra sobrina",6,94,,"2020-08-19 00:00:00"
"Dotted Border","Agriopis marginaria",6,84,,"2022-03-08 00:00:00"
"Grey Poplar Bell","Epinotia nisella",6,70,,"2020-08-18 00:00:00"
"Pine Carpet","Thera firmata",6,60,,"2023-10-03 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",6,52,,"2019-06-19 00:00:00"
"Marsh Grey","Eudonia pallida",6,45,,"2021-07-30 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",6,34,,"2019-08-01 00:00:00"
Cameo,"Crypsedra gemmea",6,33,,"2020-08-15 00:00:00"
"Beautiful Snout","Hypena crassalis",6,29,,"2020-06-29 00:00:00"
,"Agonopterix ciliella/heracliana",6,28,,"2021-04-01 00:00:00"
"Gold Swift","Phymatopus hecta",6,27,,"2015-08-10 00:00:00"
"Barred Marble","Celypha striana",6,27,,"2015-07-12 00:00:00"
"Feathered Beauty","Peribatodes secundaria",6,25,,"2020-08-19 00:00:00"
"Common Footman","Eilema lurideola",6,24,,"2015-07-12 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",6,22,,"2020-08-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",6,21,,"2021-07-06 00:00:00"
"Little Dwarf","Elachista canapennella",6,20,,"2019-04-25 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",6,20,,"2015-07-12 00:00:00"
"Muslin Footman","Nudaria mundana",6,18,,"2015-07-12 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",6,17,,"2018-08-05 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",6,16,,"2015-08-21 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",6,16,,"2013-07-30 00:00:00"
"The Confused","Apamea furva",6,15,,"2015-08-02 00:00:00"
"Red Sword-grass","Xylena vetusta",6,15,,"2021-05-15 00:00:00"
"Satin Beauty","Deileptenia ribeata",6,14,,"2015-07-12 00:00:00"
"Orange Crest","Helcystogramma rufescens",6,14,,"2015-07-12 00:00:00"
"Small Magpie","Anania hortulata",6,14,,"2015-07-12 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",6,13,,"2013-08-09 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",6,13,,"2021-07-03 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",6,12,,"2019-05-25 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",6,12,,"2016-07-29 00:00:00"
"Pale Shining Brown","Polia bombycina",6,12,,"2015-07-10 00:00:00"
"Pine Marble","Piniphila bifasciana",6,12,,"2015-08-06 00:00:00"
"Brown China-mark","Elophila nymphaeata",6,11,,"2020-08-13 00:00:00"
"Brindled Flat-body","Agonopterix arenella",6,10,,"2016-04-30 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",6,10,,"2019-05-18 00:00:00"
"Pale Eggar","Trichiura crataegi",6,9,,"2010-08-16 00:00:00"
"Birch Conch","Cochylis nana",6,8,,"2016-09-17 00:00:00"
"Heath Rivulet","Perizoma minorata",6,7,,"2020-08-08 00:00:00"
"Brown Knot-horn","Pyla fusca",6,7,,"2020-08-08 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",6,7,,"2014-07-10 00:00:00"
"Manchester Treble-bar","Carsia sororiata",6,6,,"2021-07-14 00:00:00"
"Small White","Pieris rapae",6,6,,"2016-07-12 00:00:00"
"Peacock Butterfly","Aglais io",6,6,,"2015-04-26 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",5,112,,"2023-10-03 00:00:00"
"Garden Rose Tortrix","Acleris variegana",5,98,,"2020-08-19 00:00:00"
"Birch Marble","Apotomis betuletana",5,69,,"2020-08-19 00:00:00"
"Røddusket engfly","Apamea rubrirena",5,67,,"2022-07-31 00:00:00"
"Mottled Umber","Erannis defoliaria",5,57,,"2019-11-14 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",5,53,,"2019-08-01 00:00:00"
"Pine Beauty Moth","Panolis flammea",5,53,,"2021-04-04 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",5,52,,"2020-07-15 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",5,51,,"2021-07-03 00:00:00"
"Mottled Pug","Eupithecia exiguata",5,51,,"2017-05-24 00:00:00"
"Rusty Birch Button","Acleris notana",5,47,,"2020-04-06 00:00:00"
"Dark Brocade","Mniotype adusta",5,46,,"2021-05-15 00:00:00"
"March Moth","Alsophila aescularia",5,43,,"2021-04-04 00:00:00"
"The Satellite","Eupsilia transversa",5,41,,"2021-04-01 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",5,40,,"2016-09-18 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",5,38,,"2021-05-14 00:00:00"
"Angle Shades","Phlogophora meticulosa",5,38,,"2017-10-15 00:00:00"
"Spruce Carpet","Thera variata",5,35,,"2019-06-09 00:00:00"
"Double Lobed","Lateroligia ophiogramma",5,35,,"2021-07-30 00:00:00"
"The Suspected","Parastichtis suspecta",5,34,,"2022-07-31 00:00:00"
"Blek ringmåler","Yezognophos vittaria",5,29,,"2022-06-11 00:00:00"
"Pale Pinion","Lithophane socia",5,28,,"2021-04-04 00:00:00"
"Sallow Button","Acleris hastiana",5,24,,"2019-04-21 00:00:00"
"Hook-tipped Roller","Ancylis apicella",5,23,,"2021-05-25 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",5,23,,"2015-07-08 00:00:00"
"Small Phoenix","Ecliptopera silaceata",5,22,,"2021-08-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",5,20,,"2015-07-12 00:00:00"
"The Herald","Scoliopteryx libatrix",5,20,,"2020-04-26 00:00:00"
"Scarce Footman","Eilema complana",5,18,,"2020-07-14 00:00:00"
"Dusky Hook-tip","Drepana curvatula",5,16,,"2016-06-26 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",5,15,,"2015-07-10 00:00:00"
"Buff Arches","Habrosyne pyritoides",5,15,,"2016-07-16 00:00:00"
"May Highflyer","Hydriomena impluviata",5,15,,"2019-05-25 00:00:00"
"Chequered Straw","Evergestis pallidata",5,13,,"2014-07-21 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",5,13,,"2015-07-12 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",5,13,,"2013-07-07 00:00:00"
"Knot Grass","Acronicta rumicis",5,13,,"2020-06-30 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",5,12,,"2015-08-22 00:00:00"
"Garden Tiger","Arctia caja",5,12,,"2015-08-02 00:00:00"
"Ginger Button","Acleris aspersana",5,11,,"2012-09-26 00:00:00"
"Buff Footman","Eilema depressa",5,11,,"2014-07-13 00:00:00"
"The Seraphim","Lobophora halterata",5,10,,"2021-05-14 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",5,10,,"2015-07-11 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",5,9,,"2018-08-04 00:00:00"
"Rødt fjellengfly","Apamea schildei",5,9,,"2011-08-06 00:00:00"
"Small Black Arches","Meganola strigula",5,9,,"2015-07-12 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",5,9,,"2016-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",5,8,,"2015-07-05 00:00:00"
"Gold Spangle","Autographa bractea",5,8,,"2019-07-27 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",5,7,,"2020-08-18 00:00:00"
