Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Purple Clay";"Diarsia brunnea";21;83;;"2017-07-22 00:00:00"
"Tawny-barred Angle";"Macaria liturata";21;59;;"2017-07-23 00:00:00"
"Barred Carpet";"Martania taeniata";21;49;;"2017-07-19 00:00:00"
"Hoary Bell";"Eucosma cana";21;45;;"2017-07-22 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";21;39;;"2017-07-22 00:00:00"
"Meadow Brown";"Maniola jurtina";21;34;;"2016-07-05 00:00:00"
"Mottled Beauty";"Alcis repandata";20;125;;"2017-07-23 00:00:00"
"Flame Shoulder";"Ochropleura plecta";20;103;;"2017-07-22 00:00:00"
"Brown Rustic";"Rusina ferruginea";20;92;;"2017-07-22 00:00:00"
"Ingrailed Clay";"Diarsia mendica";20;80;;"2017-07-19 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";20;74;;"2017-07-23 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";20;69;;"2017-07-23 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";20;61;;"2017-07-22 00:00:00"
"Large Emerald";"Geometra papilionaria";20;58;;"2017-07-23 00:00:00"
"Birch Marble";"Apotomis betuletana";20;50;;"2017-07-23 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";20;47;;"2017-05-30 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";20;42;;"2017-07-19 00:00:00"
"Satyr Pug";"Eupithecia satyrata";20;40;;"2017-06-11 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";20;38;;"2017-07-23 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";20;37;;"2017-07-14 00:00:00"
"Red Admiral";"Vanessa atalanta";20;32;;"2017-06-15 00:00:00"
"White Sallow Bell";"Epinotia subocellana";20;32;;"2017-05-30 00:00:00"
"Double Square-spot";"Xestia triangulum";19;106;;"2017-07-23 00:00:00"
"Holly Tortrix";"Rhopobota naevana";19;103;;"2017-07-22 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";19;74;;"2017-07-23 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";19;73;;"2017-07-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";19;69;;"2017-07-22 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";19;65;;"2017-06-14 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";19;65;;"2017-07-23 00:00:00"
"Common Footman";"Eilema lurideola";19;62;;"2017-07-23 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";19;53;;"2017-07-23 00:00:00"
;"Agonopterix ciliella/heracliana";19;48;;"2017-06-16 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";19;44;;"2016-06-13 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";19;41;;"2017-06-14 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";19;38;;"2017-07-22 00:00:00"
"Buff Footman";"Eilema depressa";19;35;;"2017-07-22 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";19;34;;"2017-07-23 00:00:00"
"Large Skipper";"Ochlodes sylvanus";19;33;;"2017-07-19 00:00:00"
"Common Blue";"Polyommatus icarus";19;30;;"2017-07-19 00:00:00"
"Small Copper";"Lycaena phlaeas";19;28;;"2016-06-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";19;26;;"2017-07-19 00:00:00"
"Common Grass-veneer";"Agriphila tristella";18;93;;"2016-08-27 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";18;91;;"2017-07-12 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";18;72;;"2017-07-23 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";18;59;;"2017-07-12 00:00:00"
"Satin Beauty";"Deileptenia ribeata";18;56;;"2017-07-23 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";18;53;;"2017-07-14 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";18;52;;"2017-07-23 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";18;52;;"2017-07-22 00:00:00"
"Iron Prominent";"Notodonta dromedarius";18;44;;"2017-07-22 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";18;43;;"2017-07-22 00:00:00"
"Holly Blue";"Celastrina argiolus";18;40;;"2017-05-30 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";18;39;;"2017-07-11 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";18;36;;"2017-07-22 00:00:00"
"Common Lutestring";"Ochropacha duplaris";18;35;;"2017-07-22 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";18;33;;"2017-06-16 00:00:00"
"Raspberry Moth";"Lampronia corticella";18;27;;"2017-06-12 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";18;22;;"2017-06-13 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";17;97;;"2016-09-19 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";17;79;;"2017-07-23 00:00:00"
"Rosy Rustic";"Hydraecia micacea";17;77;;"2016-08-27 00:00:00"
"Hebrew Character";"Orthosia gothica";17;74;;"2017-05-30 00:00:00"
"Gul båndvikler";"Paramesia gnomana";17;69;;"2017-07-23 00:00:00"
"Small Square-spot";"Diarsia rubi";17;66;;"2017-06-13 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";17;58;;"2017-06-13 00:00:00"
Rognesmalmott;"Acrobasis advenella";17;46;;"2017-07-23 00:00:00"
Chocolate-tip;"Clostera curtula";17;46;;"2017-07-23 00:00:00"
"Mottled Rustic";"Caradrina morpheus";17;45;;"2017-07-23 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";17;42;;"2017-07-20 00:00:00"
"Early Thorn";"Selenia dentaria";17;38;;"2017-06-14 00:00:00"
"The Chevron";"Eulithis testata";17;38;;"2016-09-26 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";17;37;;"2017-07-22 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";17;35;;"2017-07-14 00:00:00"
"The Rivulet";"Perizoma affinitata";17;35;;"2017-07-14 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";17;28;;"2016-08-23 00:00:00"
"Rannoch Looper";"Macaria brunneata";17;24;;"2017-07-19 00:00:00"
"Green Long-horn";"Adela reaumurella";17;24;;"2017-06-05 00:00:00"
"Heart and Dart";"Agrotis exclamationis";16;106;;"2017-07-22 00:00:00"
"The Chestnut";"Conistra vaccinii";16;49;;"2017-05-02 00:00:00"
"Bluebell Shade";"Eana incanana";16;45;;"2017-07-22 00:00:00"
"Dusky Brocade";"Apamea remissa";16;44;;"2017-07-23 00:00:00"
"Barred Red";"Hylaea fasciaria";16;43;;"2017-07-14 00:00:00"
"White Ermine";"Spilosoma lubricipeda";16;40;;"2017-06-16 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";16;40;;"2017-06-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";16;39;;"2017-07-20 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";16;38;;"2017-07-23 00:00:00"
"Bordered White";"Bupalus piniaria";16;36;;"2017-07-23 00:00:00"
"Green Carpet";"Colostygia pectinataria";16;36;;"2017-07-20 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";16;36;;"2017-07-23 00:00:00"
"Green Arches";"Anaplectoides prasina";16;35;;"2017-07-19 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";16;34;;"2017-07-14 00:00:00"
"Broom Moth";"Ceramica pisi";16;33;;"2017-07-23 00:00:00"
"Pale Prominent";"Pterostoma palpina";16;33;;"2017-06-13 00:00:00"
"Brassy Tortrix";"Eulia ministrana";16;32;;"2017-06-16 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";16;32;;"2017-06-15 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";16;29;;"2017-06-05 00:00:00"
"Large White";"Pieris brassicae";16;26;;"2017-06-14 00:00:00"
"Common Carpet";"Epirrhoe alternata";16;25;;"2017-07-23 00:00:00"
"Marbled Conch";"Eupoecilia angustana";16;24;;"2017-07-22 00:00:00"
"Pebble Prominent";"Notodonta ziczac";16;24;;"2017-07-22 00:00:00"
"Large Groundling";"Teleiopsis diffinis";16;23;;"2017-07-20 00:00:00"
"The Dun-bar";"Cosmia trapezina";15;66;;"2017-07-23 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";15;62;;"2016-09-26 00:00:00"
"Peacock Moth";"Macaria notata";15;61;;"2017-07-14 00:00:00"
"Small Angle Shades";"Euplexia lucipara";15;54;;"2017-07-19 00:00:00"
"Variable Bell";"Epinotia solandriana";15;49;;"2017-07-23 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";15;46;;"2017-07-23 00:00:00"
"Welsh Wave";"Venusia cambrica";15;41;;"2017-07-19 00:00:00"
"Long-horned Flat-body";"Carcina quercana";15;36;;"2017-07-22 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";15;34;;"2017-05-20 00:00:00"
"Orange Tip";"Anthocharis cardamines";15;33;;"2017-06-15 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";15;33;;"2017-06-14 00:00:00"
"Little Conch";"Cochylis dubitana";15;32;;"2017-07-22 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";15;31;;"2017-06-16 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";15;31;;"2017-07-22 00:00:00"
"The Campion";"Sideridis rivularis";15;31;;"2017-07-19 00:00:00"
"Cork Moth";"Nemapogon cloacella";15;31;;"2017-07-23 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";15;31;;"2017-07-22 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";15;31;;"2016-07-21 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";15;30;;"2017-06-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";15;30;;"2017-07-20 00:00:00"
"Swallow Prominent";"Pheosia tremula";15;29;;"2017-07-22 00:00:00"
"The Lychnis";"Hadena bicruris";15;29;;"2017-07-11 00:00:00"
"Barred Marble";"Celypha striana";15;28;;"2017-07-23 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";15;27;;"2017-07-23 00:00:00"
"Orange Underwing";"Archiearis parthenias";15;25;;"2017-04-14 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";15;24;;"2017-06-05 00:00:00"
"Mother of Pearl";"Patania ruralis";15;22;;"2017-07-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";15;22;;"2017-07-23 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";15;21;;"2017-07-11 00:00:00"
"Common Quaker";"Orthosia cerasi";14;79;;"2017-05-30 00:00:00"
"Marbled Minor";"Oligia strigilis";14;63;;"2017-06-13 00:00:00"
"Flame Carpet";"Xanthorhoe designata";14;58;;"2017-06-13 00:00:00"
"Clouded Drab";"Orthosia incerta";14;57;;"2017-05-02 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";14;55;;"2017-07-22 00:00:00"
"Variable Smudge";"Ypsolopha ustella";14;54;;"2017-07-22 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";14;53;;"2017-07-20 00:00:00"
"Beautiful Snout";"Hypena crassalis";14;51;;"2017-07-23 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";14;47;;"2017-07-23 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";14;46;;"2017-07-19 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";14;46;;"2017-07-22 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";14;43;;"2017-07-14 00:00:00"
"Muslin Footman";"Nudaria mundana";14;43;;"2017-07-23 00:00:00"
"Small Quaker";"Orthosia cruda";14;42;;"2017-05-02 00:00:00"
"Poplar Lutestring";"Tethea or";14;38;;"2017-07-23 00:00:00"
"Double Dart";"Graphiphora augur";14;35;;"2017-07-19 00:00:00"
"Small Birch Bell";"Epinotia ramella";14;35;;"2017-07-23 00:00:00"
"Common Pug";"Eupithecia vulgata";14;34;;"2017-06-12 00:00:00"
"Dotted Border";"Agriopis marginaria";14;31;;"2017-03-28 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";14;30;;"2017-07-23 00:00:00"
"Scarce Brindle";"Apamea lateritia";14;28;;"2017-07-12 00:00:00"
"Heather Groundling";"Neofaculta ericetella";14;27;;"2017-06-16 00:00:00"
"Rush Marble";"Bactra lancealana";14;26;;"2015-08-15 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";14;24;;"2017-07-22 00:00:00"
"Feathered Bright";"Incurvaria masculella";14;23;;"2016-05-24 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";14;22;;"2017-07-14 00:00:00"
"Marsh Grey";"Eudonia pallida";14;22;;"2017-07-23 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";14;22;;"2017-07-12 00:00:00"
"Orange Crest";"Helcystogramma rufescens";14;21;;"2017-07-22 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";14;20;;"2017-06-14 00:00:00"
"Dotted Shade";"Eana osseana";14;19;;"2016-07-14 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";14;19;;"2017-07-12 00:00:00"
"Common Drill";"Dichrorampha petiverella";14;17;;"2017-06-15 00:00:00"
"Arran Brown";"Erebia ligea";14;17;;"2017-07-19 00:00:00"
"Small White";"Pieris rapae";14;15;;"2017-06-15 00:00:00"
"Grey Arches";"Polia nebulosa";13;52;;"2017-07-19 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";13;47;;"2017-07-22 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";13;46;;"2017-07-23 00:00:00"
"Green Pug";"Pasiphila rectangulata";13;45;;"2017-07-23 00:00:00"
"White-triangle Button";"Acleris holmiana";13;45;;"2017-07-22 00:00:00"
"Marbled Piercer";"Cydia splendana";13;45;;"2017-07-23 00:00:00"
"Small Dotted Buff";"Photedes minima";13;43;;"2017-07-22 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";13;40;;"2017-05-30 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";13;39;;"2017-07-22 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";13;33;;"2017-07-20 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";13;32;;"2017-07-23 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";13;31;;"2017-07-20 00:00:00"
"Winter Shade";"Tortricodes alternella";13;31;;"2017-03-28 00:00:00"
"Red Chestnut";"Cerastis rubricosa";13;30;;"2017-05-02 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";13;29;;"2017-07-22 00:00:00"
"March Moth";"Alsophila aescularia";13;29;;"2017-03-28 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";13;28;;"2017-06-13 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";13;28;;"2017-06-16 00:00:00"
"The Herald";"Scoliopteryx libatrix";13;27;;"2017-06-11 00:00:00"
"Small Fan-foot";"Herminia grisealis";13;26;;"2017-07-23 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";13;26;;"2017-07-19 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";13;26;;"2017-07-23 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";13;26;;"2017-07-19 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";13;25;;"2017-07-14 00:00:00"
"The Shears";"Hada plebeja";13;24;;"2017-07-19 00:00:00"
"May Highflyer";"Hydriomena impluviata";13;21;;"2017-06-13 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";13;21;;"2017-07-20 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";13;21;;"2017-07-22 00:00:00"
;"Swammerdamia compunctella";13;19;;"2016-06-18 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";13;19;;"2017-06-14 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";13;18;;"2017-07-23 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";13;15;;"2017-06-13 00:00:00"
"Rose Tortrix";"Archips rosana";12;100;;"2017-07-23 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";12;53;;"2016-07-22 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";12;48;;"2017-07-23 00:00:00"
"The Clay";"Mythimna ferrago";12;46;;"2017-07-20 00:00:00"
"Pale Straw Pearl";"Udea lutealis";12;44;;"2017-07-19 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";12;43;;"2017-07-19 00:00:00"
"Marbled Bell";"Eucosma campoliliana";12;35;;"2016-07-22 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";12;33;;"2017-07-23 00:00:00"
"Clouded Silver";"Lomographa temerata";12;32;;"2017-06-14 00:00:00"
"Mottled Pug";"Eupithecia exiguata";12;29;;"2017-06-14 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";12;27;;"2017-07-23 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";12;27;;"2016-08-23 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";12;26;;"2017-07-23 00:00:00"
"Thistle Conch";"Aethes cnicana";12;26;;"2016-07-04 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";12;26;;"2017-07-20 00:00:00"
"The Spectacle";"Abrostola tripartita";12;26;;"2017-07-19 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";12;23;;"2017-07-22 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";12;22;;"2017-07-11 00:00:00"
"Spruce Carpet";"Thera britannica";12;22;;"2016-05-31 00:00:00"
"Small Magpie";"Anania hortulata";12;21;;"2017-06-16 00:00:00"
"Small Wainscot";"Denticucullus pygmina";12;20;;"2016-09-19 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";12;20;;"2017-07-12 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";12;19;;"2017-07-20 00:00:00"
"Small White Wave";"Asthena albulata";12;18;;"2017-07-14 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";11;52;;"2017-07-23 00:00:00"
Flame;"Axylia putris";11;50;;"2017-07-22 00:00:00"
"Peppered Moth";"Biston betularia";11;48;;"2017-07-22 00:00:00"
"Little Dwarf";"Elachista canapennella";11;45;;"2017-06-16 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";11;43;;"2017-07-22 00:00:00"
"Little Cosmet";"Mompha raschkiella";11;40;;"2017-07-20 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";11;38;;"2017-07-22 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";11;38;;"2017-07-23 00:00:00"
"Scorched Wing";"Plagodis dolabraria";11;33;;"2017-06-14 00:00:00"
Skogengfly;"Apamea illyria";11;32;;"2017-06-16 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";11;26;;"2017-06-14 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";11;25;;"2017-07-23 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";11;25;;"2016-07-22 00:00:00"
"The Seraphim";"Lobophora halterata";11;24;;"2017-06-16 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";11;23;;"2016-06-13 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";11;22;;"2017-07-23 00:00:00"
"Downland Argent";"Argyresthia abdominalis";11;22;;"2017-07-22 00:00:00"
"Ash Bud Moth";"Prays fraxinella";11;21;;"2017-07-23 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";11;21;;"2017-06-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";11;20;;"2017-06-16 00:00:00"
"Large Grey";"Scoparia subfusca";11;20;;"2017-07-22 00:00:00"
"Great Brocade";"Eurois occulta";11;18;;"2017-07-19 00:00:00"
"Scarce Footman";"Eilema complana";11;18;;"2017-07-23 00:00:00"
Gullrisengmott;"Anania funebris";11;18;;"2017-06-16 00:00:00"
Flekkmåler;"Arichanna melanaria";11;18;;"2017-07-22 00:00:00"
"Angle Shades";"Phlogophora meticulosa";11;17;;"2016-09-26 00:00:00"
"Dark Brocade";"Mniotype adusta";11;17;;"2017-07-19 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";11;16;;"2017-06-11 00:00:00"
"Brown China-mark";"Elophila nymphaeata";11;16;;"2017-06-12 00:00:00"
"Pine Marble";"Piniphila bifasciana";11;16;;"2017-07-23 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";11;15;;"2017-06-05 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";11;14;;"2016-09-19 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";11;13;;"2017-07-19 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";10;76;;"2016-08-27 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";10;41;;"2017-07-23 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";10;41;;"2016-06-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";10;31;;"2016-08-27 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";10;31;;"2017-04-14 00:00:00"
"Poplar Grey";"Acronicta megacephala";10;29;;"2017-07-23 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";10;29;;"2017-06-13 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";10;28;;"2017-06-16 00:00:00"
"The Satellite";"Eupsilia transversa";10;27;;"2017-05-02 00:00:00"
"March Tubic";"Diurnea fagella";10;26;;"2017-05-30 00:00:00"
"Purple Thorn";"Selenia tetralunaria";10;24;;"2017-05-30 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";10;23;;"2017-07-23 00:00:00"
"Ringed Carpet";"Cleora cinctaria";10;23;;"2017-05-02 00:00:00"
"Latticed Heath";"Semiothisa clathrata";10;22;;"2017-07-11 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";10;22;;"2017-07-23 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";10;21;;"2017-07-23 00:00:00"
