Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Lyme Grass","Longalatedes elymi",1,4,,"2015-07-06 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,4,,"2017-06-11 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,4,,"2015-07-06 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,4,,"2015-07-06 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,4,,"2017-06-11 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,4,,"2017-06-11 00:00:00"
"Knot Grass","Acronicta rumicis",1,4,,"2015-07-06 00:00:00"
"Mottled Beauty","Alcis repandata",1,4,,"2015-07-06 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,4,,"2015-07-06 00:00:00"
"Common Roller","Ancylis badiana",1,4,,"2017-06-11 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,4,,"2017-06-11 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,4,,"2017-06-11 00:00:00"
Flame,"Axylia putris",1,4,,"2015-07-06 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,4,,"2017-06-11 00:00:00"
"Straw Dot","Rivula sericealis",1,4,,"2015-07-06 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,4,,"2015-07-06 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,4,,"2015-07-06 00:00:00"
"Buff Ermine","Spilarctia lutea",1,4,,"2015-07-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,4,,"2017-06-11 00:00:00"
"Peppered Moth","Biston betularia",1,4,,"2017-06-11 00:00:00"
"Marbled Minor","Oligia strigilis",1,4,,"2015-07-06 00:00:00"
"Small Magpie","Anania hortulata",1,4,,"2015-07-06 00:00:00"
"Riband Wave","Idaea aversata",1,4,,"2015-07-06 00:00:00"
"Light Emerald","Campaea margaritaria",1,4,,"2015-07-06 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2017-06-11 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,3,,"2015-07-06 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,3,,"2015-07-06 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,3,,"2015-07-06 00:00:00"
"Small Heath","Coenonympha pamphilus",1,3,,"2015-07-06 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2015-07-06 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2015-07-06 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2015-07-06 00:00:00"
"Barred Red","Hylaea fasciaria",1,3,,"2015-07-06 00:00:00"
"Bordered White","Bupalus piniaria",1,3,,"2015-07-06 00:00:00"
Snout,"Hypena proboscidalis",1,3,,"2015-07-06 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,3,,"2017-06-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,3,,"2015-07-06 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,3,,"2015-07-06 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,3,,"2017-06-11 00:00:00"
"Double Square-spot","Xestia triangulum",1,3,,"2015-07-06 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,3,,"2017-06-11 00:00:00"
"Broom Moth","Ceramica pisi",1,3,,"2015-07-06 00:00:00"
"Purple Cloud","Actinotia polyodon",1,3,,"2015-07-02 00:00:00"
"Common Wave","Cabera exanthemata",1,3,,"2015-07-06 00:00:00"
"Large Grey","Scoparia subfusca",1,3,,"2015-07-06 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,3,,"2015-07-06 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,3,,"2015-07-06 00:00:00"
"Pale Prominent","Pterostoma palpina",1,3,,"2015-07-06 00:00:00"
"Spruce Carpet","Thera variata",1,3,,"2015-07-06 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,3,,"2015-07-06 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,3,,"2015-07-06 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,3,,"2017-06-11 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2017-06-11 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,3,,"2015-07-06 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,3,,"2015-07-06 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2017-06-11 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,3,,"2015-07-06 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,3,,"2015-07-06 00:00:00"
"Dark Brocade","Mniotype adusta",1,3,,"2015-07-02 00:00:00"
"Peacock Moth","Macaria notata",1,3,,"2015-07-06 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2015-07-06 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,3,,"2017-06-11 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,3,,"2017-06-11 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,3,,"2015-07-06 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2017-06-11 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,3,,"2015-07-06 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2015-07-06 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,3,,"2017-06-11 00:00:00"
"Small White Wave","Asthena albulata",1,3,,"2017-06-11 00:00:00"
"Thistle Conch","Aethes cnicana",1,3,,"2015-07-06 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2017-06-11 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,3,,"2015-07-06 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,3,,"2017-06-11 00:00:00"
"Small Grey","Eudonia mercurella",1,3,,"2015-07-06 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-07-06 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,3,,"2015-07-06 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,3,,"2017-06-11 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,3,,"2017-06-11 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,3,,"2015-07-06 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,3,,"2015-07-06 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,3,,"2017-06-11 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2015-07-06 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,2,,"2015-07-06 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2017-06-11 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2015-07-06 00:00:00"
"Plain Golden Y","Autographa jota",1,2,,"2015-07-06 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2015-07-06 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2015-07-06 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2015-07-06 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,2,,"2015-07-02 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2017-06-11 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2015-07-06 00:00:00"
"Small Clouded Brindle","Apamea unanimis",1,2,,"2015-07-06 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2015-07-06 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2015-07-06 00:00:00"
"Grey Dagger","Acronicta psi",1,2,,"2015-07-06 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2017-06-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2015-07-06 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,2,,"2015-07-06 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,2,,"2015-07-06 00:00:00"
"Brindled Argent","Argyresthia curvella",1,2,,"2015-07-06 00:00:00"
"Dusky Peacock","Macaria signaria",1,2,,"2015-07-06 00:00:00"
,"Euspilapteryx auroguttella",1,2,,"2015-06-29 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2017-06-11 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2015-07-06 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2015-07-06 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,2,,"2017-06-11 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,2,,"2017-06-11 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,2,,"2015-06-30 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2015-07-06 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,2,,"2015-07-06 00:00:00"
"White-foot Bell","Epiblema foenella",1,2,,"2015-07-06 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,2,,"2015-07-06 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2015-07-06 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,2,,"2015-07-06 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,2,,"2015-07-06 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2015-07-06 00:00:00"
"The Lychnis","Hadena bicruris",1,2,,"2017-06-11 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2015-07-06 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,2,,"2017-06-11 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,2,,"2015-07-06 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2015-07-06 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2015-07-06 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2015-07-06 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2015-07-06 00:00:00"
Moseprydvikler,"Celypha aurofasciana",1,2,,"2015-07-06 00:00:00"
"Grey Arches","Polia nebulosa",1,2,,"2015-07-06 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,2,,"2015-07-06 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2015-07-06 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2015-07-06 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2015-07-06 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2015-07-06 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2015-07-06 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2015-07-06 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2017-06-11 00:00:00"
"Lobster Moth","Stauropus fagi",1,2,,"2015-07-06 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,2,,"2015-07-06 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2015-07-06 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2015-07-06 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2015-07-06 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,2,,"2015-07-02 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2015-07-06 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,2,,"2017-06-11 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2015-07-06 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2015-07-06 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,2,,"2017-06-11 00:00:00"
"Small Barred Long-horn","Adela croesella",1,2,,"2015-07-06 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",1,2,,"2015-06-30 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,2,,"2015-07-06 00:00:00"
"Poplar Lutestring","Tethea or",1,2,,"2015-07-06 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2015-07-06 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2015-07-06 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2015-07-06 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2015-07-06 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2015-07-06 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2015-07-06 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,2,,"2015-07-06 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,2,,"2015-07-06 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2017-06-11 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2015-07-06 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2015-07-06 00:00:00"
"Cream Wave","Scopula incanata",1,2,,"2015-07-06 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2015-07-06 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2015-07-06 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2015-07-06 00:00:00"
Grass-veneer,"Crambus pascuella",1,2,,"2015-07-06 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2017-06-11 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2015-07-06 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2015-07-06 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2014-09-06 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2014-06-22 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2014-09-06 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-06 00:00:00"
"Common Emerald","Hemithea aestivaria",1,1,,"2015-07-06 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2015-07-06 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-06-22 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2014-09-06 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2014-09-06 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2014-06-22 00:00:00"
,"Mompha idaei",1,1,,"2014-06-22 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2015-06-29 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2014-06-22 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2015-06-30 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2017-06-11 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2017-06-11 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2015-06-30 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2015-06-29 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-09-06 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2017-06-11 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2017-06-11 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2015-07-06 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2014-06-22 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2017-06-11 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,1,,"2015-07-02 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2015-06-30 00:00:00"
"Silky Wainscot","Chilodes maritima",1,1,,"2015-07-06 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2015-07-06 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2015-06-30 00:00:00"
"Round-winged Muslin","Thumatha senex",1,1,,"2015-07-06 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",1,1,,"2014-06-22 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2014-06-22 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2015-07-06 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2015-07-06 00:00:00"
"Purple Argent","Argyresthia albistria",1,1,,"2014-06-22 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2015-07-06 00:00:00"
Bergmyntefjærmøll,"Merrifieldia baliodactylus",1,1,,"2014-06-22 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2015-07-06 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2015-07-06 00:00:00"
"Pale Water-veneer","Donacaula forficella",1,1,,"2015-07-06 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2017-06-11 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2014-06-22 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2014-06-22 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,1,,"2015-06-29 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2015-07-06 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2015-07-06 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,1,,"2015-07-06 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,1,,"2015-07-06 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2014-06-22 00:00:00"
"Frosted Orange","Gortyna flavago",1,1,,"2014-09-06 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2015-07-02 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2015-07-06 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,1,,"2015-07-06 00:00:00"
,"Sophronia sicariellus",1,1,,"2015-07-06 00:00:00"
"Dotted Fan-foot","Macrochilo cribrumalis",1,1,,"2015-07-06 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2015-07-06 00:00:00"
"Black Neb","Monochroa lutulentella",1,1,,"2015-07-06 00:00:00"
,"Archinemapogon yildizae",1,1,,"2015-07-06 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2014-06-22 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2015-07-06 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2014-06-22 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2017-06-11 00:00:00"
,"Montescardia tessulatellus",1,1,,"2015-07-06 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2014-09-06 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2014-06-22 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2017-06-11 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,1,,"2017-06-11 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,1,,"2017-06-11 00:00:00"
Skogsalatpraktvikler,"Phalonidia gilvicomana",1,1,,"2014-06-22 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2015-07-06 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2017-06-11 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2015-07-06 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,1,,"2014-06-22 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2017-06-11 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,1,,"2017-06-11 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2015-07-06 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2014-09-06 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2015-07-06 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2015-07-06 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2017-06-11 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2015-07-06 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2014-09-06 00:00:00"
Gullrishettefly,"Cucullia gnaphalii",1,1,,"2014-06-22 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2014-09-06 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2015-07-06 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2014-09-06 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-09-06 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2014-06-22 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2015-07-06 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2015-07-06 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2017-06-11 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2015-07-06 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2014-09-06 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2014-09-06 00:00:00"
"Figure of Eighty","Tethea ocularis",1,1,,"2015-07-06 00:00:00"
,"Sauterina hofmanniella",1,1,,"2014-06-22 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-07-06 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2015-07-06 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2015-07-06 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2015-07-06 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2014-09-06 00:00:00"
"The Grey","Hadena caesia",1,1,,"2017-06-11 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2017-06-11 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2014-06-22 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2015-06-29 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2017-06-11 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2015-07-06 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2015-07-06 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2014-09-06 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2015-07-06 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2015-07-06 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2015-07-06 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2015-07-06 00:00:00"
"Alder Kitten","Furcula bicuspis",1,1,,"2015-07-06 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2015-07-06 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2014-09-06 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2014-06-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2015-07-06 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2014-06-22 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2014-09-06 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2014-06-22 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-09-06 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,1,,"2017-06-11 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2015-07-06 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2014-09-06 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2015-07-06 00:00:00"
"Eyelet Sober","Thiotricha subocellea",1,1,,"2015-07-06 00:00:00"
