Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2013-08-31 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;2;;"2014-06-11 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2019-05-12 00:00:00"
;"Bryotropha galbanella";1;2;;"2014-06-11 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;2;;"2022-07-31 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;2;;"2014-04-26 00:00:00"
"Small Quaker";"Orthosia cruda";1;2;;"2016-04-14 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2013-08-31 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;2;;"2020-06-08 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2020-04-21 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2009-04-25 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2015-04-14 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;2;;"2009-04-25 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2016-05-31 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2020-04-21 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2020-06-08 00:00:00"
;"Elachista adscitella";1;2;;"2011-07-20 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2014-06-11 00:00:00"
"Gold Swift";"Phymatopus hecta";1;2;;"2010-07-13 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;2;;"2015-03-17 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2013-08-31 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;2;;"2020-06-08 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2007-06-23 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2016-05-31 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2010-07-13 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2010-07-13 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2010-07-13 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-16 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2007-06-23 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2020-06-08 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2020-04-21 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2020-06-08 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2010-07-13 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2010-07-13 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2010-07-13 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2010-07-13 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2011-07-20 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-09-30 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2022-07-31 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2016-05-31 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-13 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2015-09-30 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2010-07-13 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2010-07-13 00:00:00"
;"Parornix loganella";1;1;;"2011-05-09 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;1;;"2013-06-16 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;1;;"2014-06-11 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2014-05-14 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2009-05-15 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2020-06-08 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2013-08-31 00:00:00"
"White Pine Ermel";"Ocnerostoma piniariella";1;1;;"2020-06-08 00:00:00"
;"Elachista humilis";1;1;;"2013-06-16 00:00:00"
"Sallow-leaf Groundling";"Carpatolechia notatella";1;1;;"2010-07-13 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2011-07-20 00:00:00"
"Hedge Case-bearer";"Coleophora striatipennella";1;1;;"2010-07-13 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;1;;"2013-06-16 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;1;;"2010-07-13 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2015-09-30 00:00:00"
"Broken-barred Pygmy";"Ectoedemia minimella";1;1;;"2020-06-08 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2015-03-17 00:00:00"
"Basil Dwarf";"Stephensia brunnichella";1;1;;"2010-07-13 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";1;1;;"2023-05-25 00:00:00"
;"Coleophora vitisella";1;1;;"2016-05-31 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2009-04-25 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2009-05-12 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-05-12 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2019-05-12 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2009-05-12 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2016-05-31 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2011-07-20 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-07-13 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2011-07-20 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2014-06-11 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2007-06-23 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2009-05-12 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2015-09-30 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2015-09-30 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2016-05-31 00:00:00"
"Large Ear";"Amphipoea lucens";1;1;;"2015-09-30 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2020-04-21 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2016-05-31 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-06-11 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2011-07-20 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-13 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2022-07-31 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2009-05-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-09-30 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2007-06-23 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2007-06-22 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2015-09-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2013-08-31 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2009-04-25 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2014-06-11 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2020-04-21 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2015-03-17 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-09-30 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2015-09-30 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;1;;"2015-09-30 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2015-09-30 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2013-08-31 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2018-04-30 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2014-06-11 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-08-31 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-07-20 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2015-03-17 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2007-06-23 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2015-09-30 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2020-04-21 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2014-06-11 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2015-03-17 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2015-09-30 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2015-09-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2015-03-17 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2007-05-30 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2020-04-21 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2020-04-21 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2013-08-31 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2016-05-31 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2010-07-13 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2016-05-31 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2007-06-23 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2011-07-20 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2007-05-28 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2007-05-04 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2016-04-14 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2007-06-23 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2015-05-31 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2020-06-08 00:00:00"
;"Semioscopis strigulana";1;1;;"2018-04-30 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2020-04-21 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2011-07-20 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2010-07-13 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2016-05-31 00:00:00"
