Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Marbled Carpet";"Dysstroma truncata";2;19;;"2018-07-16 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;19;;"2022-07-24 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;19;;"2018-07-15 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;18;;"2014-07-25 00:00:00"
"Green Arches";"Anaplectoides prasina";2;18;;"2018-07-16 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;18;;"2019-05-20 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";2;18;;"2014-07-25 00:00:00"
"Grå mosemott";"Scoparia ancipitella";2;18;;"2022-07-24 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;18;;"2022-07-24 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;18;;"2022-07-24 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";2;17;;"2020-07-02 00:00:00"
"The Phoenix";"Eulithis prunata";2;16;;"2022-07-24 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";2;16;;"2018-07-16 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;16;;"2022-07-24 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";2;16;;"2021-07-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;16;;"2018-07-15 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;16;;"2021-07-03 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";2;16;;"2022-07-24 00:00:00"
"Little Grey";"Eudonia lacustrata";2;15;;"2022-07-24 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;14;;"2019-05-20 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;13;;"2022-07-24 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;13;;"2017-07-21 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;13;;"2018-07-15 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;13;;"2014-07-25 00:00:00"
"The V-Moth";"Macaria wauaria";2;13;;"2018-07-14 00:00:00"
"The Spectacle";"Abrostola tripartita";2;12;;"2021-07-03 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;12;;"2014-07-25 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;12;;"2018-06-09 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";2;12;;"2018-07-13 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;12;;"2014-07-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";2;11;;"2018-07-14 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;11;;"2018-07-15 00:00:00"
;"Agonopterix ciliella/heracliana";2;11;;"2019-05-20 00:00:00"
"Gold Spangle";"Autographa bractea";2;11;;"2018-07-16 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";2;11;;"2018-07-15 00:00:00"
"Barred Umber";"Plagodis pulveraria";2;10;;"2019-05-20 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;10;;"2018-07-16 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;10;;"2018-07-16 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";2;10;;"2019-05-20 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;10;;"2018-07-16 00:00:00"
"Woodland Marble";"Orthotaenia undulana";2;9;;"2018-06-09 00:00:00"
"Black-brindled Bell";"Epinotia signatana";2;9;;"2018-07-15 00:00:00"
"Golden Argent";"Argyresthia goedartella";2;8;;"2014-07-25 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";2;8;;"2014-07-25 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;8;;"2021-07-03 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;8;;"2019-05-20 00:00:00"
"Marbled Minor";"Oligia strigilis";2;8;;"2018-07-14 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";2;8;;"2018-07-13 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";2;8;;"2018-07-15 00:00:00"
"The Lychnis";"Hadena bicruris";2;8;;"2018-06-08 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";2;7;;"2018-07-14 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";2;7;;"2018-07-13 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";2;7;;"2019-05-20 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;7;;"2017-07-21 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;7;;"2018-07-14 00:00:00"
"Great Brocade";"Eurois occulta";2;6;;"2014-07-25 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;6;;"2021-07-03 00:00:00"
"Haworth's Minor";"Celaena haworthii";2;6;;"2014-07-25 00:00:00"
"Beech-green Carpet";"Colostygia olivata";2;6;;"2014-07-25 00:00:00"
"Double Dart";"Graphiphora augur";2;6;;"2018-07-16 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;6;;"2018-07-16 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";2;6;;"2017-07-21 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;6;;"2014-07-25 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;5;;"2021-07-03 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;5;;"2018-06-08 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;5;;"2014-07-25 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;5;;"2014-07-25 00:00:00"
"Ash Bud Moth";"Prays fraxinella";2;5;;"2021-07-03 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;5;;"2019-05-20 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;5;;"2018-06-08 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";2;5;;"2019-05-20 00:00:00"
"Purple Thorn";"Selenia tetralunaria";2;5;;"2019-05-19 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";2;4;;"2018-07-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;4;;"2019-05-19 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;4;;"2018-07-16 00:00:00"
"May Highflyer";"Hydriomena impluviata";2;4;;"2016-06-07 00:00:00"
"Small White Wave";"Asthena albulata";2;4;;"2018-06-07 00:00:00"
;"Argyresthia ivella";2;4;;"2018-07-15 00:00:00"
"Pale Pinion";"Lithophane socia";2;4;;"2016-06-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;4;;"2018-06-08 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";2;4;;"2021-07-03 00:00:00"
;"Euspilapteryx auroguttella";2;3;;"2014-07-25 00:00:00"
Chocolate-tip;"Clostera curtula";2;3;;"2019-05-20 00:00:00"
;"Swammerdamia compunctella";2;3;;"2018-06-09 00:00:00"
"Beautiful Snout";"Hypena crassalis";2;3;;"2019-05-20 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";2;3;;"2013-06-28 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";2;3;;"2015-06-28 00:00:00"
"Cream Wave";"Scopula floslactata";2;3;;"2018-06-08 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2015-09-05 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;3;;"2014-07-25 00:00:00"
"Early Thorn";"Selenia dentaria";2;3;;"2019-05-19 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";2;3;;"2017-07-21 00:00:00"
"The Seraphim";"Lobophora halterata";2;3;;"2019-05-20 00:00:00"
"The Rivulet";"Perizoma affinitata";2;2;;"2016-06-07 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";2;2;;"2016-06-07 00:00:00"
"Common Heath";"Ematurga atomaria";2;2;;"2009-06-13 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";2;2;;"2016-06-07 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;2;;"2014-05-24 00:00:00"
"Large Groundling";"Teleiopsis diffinis";2;2;;"2012-08-14 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";2;2;;"2017-07-21 00:00:00"
"Clouded Cosmet";"Mompha langiella";2;2;;"2014-07-25 00:00:00"
"The Herald";"Scoliopteryx libatrix";2;2;;"2014-05-25 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;2;;"2016-06-07 00:00:00"
"Purple Cloud";"Actinotia polyodon";2;2;;"2016-06-06 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2011-04-20 00:00:00"
"Mottled Pug";"Eupithecia exiguata";2;2;;"2016-06-06 00:00:00"
"Common Roller";"Ancylis badiana";2;2;;"2011-06-03 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;2;;"2014-07-24 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2020-07-02 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;21;;"2014-07-25 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;20;;"2022-07-24 00:00:00"
"Gold Spot";"Plusia festucae";1;17;;"2018-07-16 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;17;;"2022-07-24 00:00:00"
"Dusky Brocade";"Apamea remissa";1;16;;"2018-07-13 00:00:00"
"Grey Arches";"Polia nebulosa";1;16;;"2022-07-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;15;;"2022-07-23 00:00:00"
Cameo;"Crypsedra gemmea";1;13;;"2014-07-25 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;12;;"2018-07-16 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;12;;"2018-07-16 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;12;;"2012-08-13 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;12;;"2018-07-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;12;;"2014-07-25 00:00:00"
"Birch Marble";"Apotomis betuletana";1;11;;"2022-07-24 00:00:00"
"Barred Red";"Hylaea fasciaria";1;11;;"2018-07-15 00:00:00"
"Broom Moth";"Ceramica pisi";1;10;;"2019-05-20 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;9;;"2021-07-03 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;9;;"2018-07-15 00:00:00"
"Cousin German";"Protolampra sobrina";1;9;;"2014-07-24 00:00:00"
Grass-veneer;"Crambus pascuella";1;9;;"2021-07-03 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;8;;"2013-07-26 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;8;;"2018-07-16 00:00:00"
"Knot Grass";"Acronicta rumicis";1;7;;"2019-05-20 00:00:00"
"Hebrew Character";"Orthosia gothica";1;7;;"2019-04-17 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;7;;"2019-05-19 00:00:00"
"Small Square-spot";"Diarsia rubi";1;7;;"2016-06-07 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;7;;"2014-05-22 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;6;;"2022-07-24 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;6;;"2012-08-14 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;6;;"2018-07-14 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;6;;"2018-07-14 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;6;;"2018-06-08 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;6;;"2018-07-14 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;5;;"2019-05-20 00:00:00"
"The Chestnut";"Conistra vaccinii";1;5;;"2019-04-17 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;5;;"2019-05-20 00:00:00"
"Gold Swift";"Phymatopus hecta";1;5;;"2015-06-27 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;5;;"2011-07-29 00:00:00"
"Pine Tortrix";"Archips oporana";1;5;;"2013-07-26 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;5;;"2018-07-15 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;5;;"2019-05-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;5;;"2017-07-20 00:00:00"
"Clouded Drab";"Orthosia incerta";1;5;;"2019-04-17 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2014-07-25 00:00:00"
"Common Quaker";"Orthosia cerasi";1;5;;"2019-05-20 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;4;;"2014-05-24 00:00:00"
Flekkmåler;"Arichanna melanaria";1;4;;"2018-07-13 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;4;;"2019-04-15 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;4;;"2012-08-13 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;4;;"2018-06-08 00:00:00"
"Fen Square-spot";"Diarsia florida";1;4;;"2018-06-09 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;4;;"2021-07-03 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;4;;"2019-05-20 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2019-04-17 00:00:00"
"Early Grey";"Xylocampa areola";1;3;;"2019-04-17 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;3;;"2013-07-24 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;3;;"2011-04-21 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;3;;"2013-07-26 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;3;;"2013-07-26 00:00:00"
"Dotted Border";"Agriopis marginaria";1;3;;"2011-04-21 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2019-05-19 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;3;;"2018-07-14 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;3;;"2016-06-07 00:00:00"
"Olive Marble";"Phiaris micana";1;3;;"2015-06-30 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;3;;"2012-08-13 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;3;;"2018-07-15 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;2;;"2017-07-21 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;2;;"2011-07-29 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;2;;"2012-08-14 00:00:00"
"Ginger Button";"Acleris aspersana";1;2;;"2014-07-25 00:00:00"
"Grey Chi";"Antitype chi";1;2;;"2012-08-13 00:00:00"
"Dark Brocade";"Mniotype adusta";1;2;;"2011-07-22 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;2;;"2017-07-21 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;2;;"2014-07-25 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2019-04-16 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2011-04-21 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;2;;"2011-04-21 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;2;;"2018-06-09 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2021-07-03 00:00:00"
"Variable Bell";"Epinotia solandriana";1;2;;"2012-08-13 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2018-06-07 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"2013-07-24 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2013-06-27 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2010-07-31 00:00:00"
"Rush Marble";"Bactra lancealana";1;2;;"2013-06-28 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2018-07-14 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;2;;"2019-05-20 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;2;;"2018-06-07 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2014-05-25 00:00:00"
;"Rhigognostis senilella";1;2;;"2019-05-20 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2019-05-20 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2016-06-07 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2018-07-15 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;2;;"2011-06-03 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;2;;"2010-07-30 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2018-07-13 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2014-07-25 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2013-07-26 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2019-05-20 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;2;;"2012-08-14 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;2;;"2022-07-23 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";1;2;;"2014-07-25 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;2;;"2018-06-08 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2013-06-27 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;2;;"2021-07-03 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;2;;"2014-07-25 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;2;;"2011-07-31 00:00:00"
;"Lampronia flavimitrella";1;2;;"2016-06-07 00:00:00"
;"Caloptilia betulicola/elongella";1;2;;"2015-03-13 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2010-07-30 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2016-06-06 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2014-05-24 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-07-31 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2009-06-13 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";1;1;;"2011-06-28 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2008-06-05 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-13 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2011-06-03 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2009-06-13 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2010-07-31 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2014-07-24 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2009-06-13 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2007-05-04 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2019-05-20 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2019-05-19 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2019-05-19 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2010-07-30 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2018-06-09 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2013-06-29 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2011-06-03 00:00:00"
"Larch Pug";"Eupithecia lariciata";1;1;;"2013-06-29 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2016-06-07 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2019-05-20 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;1;;"2018-07-15 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";1;1;;"2014-07-25 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2010-07-11 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2012-08-14 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2009-09-13 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2008-08-09 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2013-07-25 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2018-07-13 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2010-09-26 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-06-04 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2006-08-03 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2014-05-22 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-11 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-08-01 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;1;;"2013-06-28 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2010-08-01 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2015-06-29 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2017-07-21 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2009-06-13 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2011-04-20 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2014-07-24 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2012-08-14 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2009-06-13 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2008-08-09 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2014-07-24 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2008-06-08 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2019-05-20 00:00:00"
