Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hoary Bell";"Eucosma cana";2;3;;"2019-06-18 00:00:00"
"Little Conch";"Cochylis dubitana";2;3;;"2017-06-14 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";2;3;;"2014-08-03 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;3;;"2017-06-13 00:00:00"
"Brown Smoke";"Taleporia tubulosa";2;3;;"2019-06-19 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";2;3;;"2017-06-14 00:00:00"
"Early Thorn";"Selenia dentaria";2;3;;"2017-06-14 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;3;;"2023-06-06 00:00:00"
"Small Barred Long-horn";"Adela croesella";2;3;;"2017-06-13 00:00:00"
"Common Heath";"Ematurga atomaria";2;3;;"2017-06-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2013-07-30 00:00:00"
"Small White";"Pieris rapae";2;2;;"2018-07-26 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";2;2;;"2017-06-13 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;2;;"2017-06-14 00:00:00"
"The Blackneck";"Lygephila pastinum";2;2;;"2015-07-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;2;;"2014-06-19 00:00:00"
"The Lackey";"Malacosoma neustria";2;2;;"2017-06-14 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;2;;"2017-06-14 00:00:00"
"Common White Wave";"Cabera pusaria";2;2;;"2017-06-14 00:00:00"
"Silver-studded Blue";"Plebejus argus";2;2;;"2017-06-14 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;2;;"2017-08-05 00:00:00"
"Cork Moth";"Nemapogon cloacella";2;2;;"2022-06-17 00:00:00"
"Wood Grass-veneer";"Crambus silvella";2;2;;"2014-08-03 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";2;2;;"2018-07-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2012-04-15 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";2;2;;"2017-06-14 00:00:00"
Chocolate-tip;"Clostera curtula";2;2;;"2017-06-14 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;65;;"2023-08-25 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;61;;"2023-08-25 00:00:00"
"Flounced Rustic";"Luperina testacea";1;49;;"2023-08-25 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;48;;"2023-08-21 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;46;;"2023-08-25 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;44;;"2023-08-25 00:00:00"
"Dotted Clay";"Xestia baja";1;43;;"2023-08-25 00:00:00"
"Straw Underwing";"Thalpophila matura";1;43;;"2023-08-17 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;43;;"2023-06-14 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;43;;"2021-08-08 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;41;;"2023-08-21 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;41;;"2023-08-25 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;41;;"2021-08-04 00:00:00"
"Scarce Footman";"Eilema complana";1;38;;"2021-08-05 00:00:00"
"White-line Dart";"Euxoa tritici";1;36;;"2021-08-04 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;35;;"2021-08-09 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;33;;"2023-08-15 00:00:00"
"The Nutmeg";"Anarta trifolii";1;32;;"2021-08-09 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;32;;"2023-08-25 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;31;;"2023-06-14 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;29;;"2023-08-15 00:00:00"
"The Shears";"Hada plebeja";1;29;;"2023-06-14 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;29;;"2018-08-07 00:00:00"
"Riband Wave";"Idaea aversata";1;28;;"2020-08-08 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;27;;"2021-08-09 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;27;;"2023-08-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;24;;"2023-08-15 00:00:00"
"Knapweed Conch";"Agapeta zoegana";1;23;;"2023-08-17 00:00:00"
"The Campion";"Sideridis rivularis";1;21;;"2023-06-05 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;20;;"2023-06-14 00:00:00"
"Common Footman";"Eilema lurideola";1;18;;"2017-08-06 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;18;;"2023-08-25 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;18;;"2023-08-25 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;18;;"2020-08-08 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;17;;"2023-08-25 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;16;;"2020-08-11 00:00:00"
"Hebrew Character";"Orthosia gothica";1;16;;"2024-05-07 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;16;;"2021-08-09 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;15;;"2023-08-25 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;15;;"2020-08-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;15;;"2023-08-21 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;14;;"2023-08-15 00:00:00"
"Dusky Thorn";"Ennomos fuscantaria";1;14;;"2021-08-05 00:00:00"
Treble-bar;"Aplocera plagiata";1;14;;"2020-08-11 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;14;;"2023-08-21 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;13;;"2017-08-15 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;13;;"2022-06-03 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;13;;"2023-06-14 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;13;;"2023-08-25 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;12;;"2023-08-21 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;12;;"2023-08-21 00:00:00"
"Red Piercer";"Lathronympha strigana";1;12;;"2023-08-21 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;11;;"2022-06-17 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;11;;"2023-06-05 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;11;;"2022-05-30 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;11;;"2018-06-10 00:00:00"
"Marbled Minor";"Oligia strigilis";1;11;;"2022-06-14 00:00:00"
"Dark Arches";"Apamea monoglypha";1;11;;"2020-08-11 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;11;;"2021-08-09 00:00:00"
"White-triangle Button";"Acleris holmiana";1;10;;"2017-08-08 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;10;;"2023-08-21 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;9;;"2017-08-06 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;9;;"2023-06-14 00:00:00"
"Peppered Moth";"Biston betularia";1;9;;"2020-08-04 00:00:00"
"Common Quaker";"Orthosia cerasi";1;9;;"2024-04-24 00:00:00"
"Marbled Piercer";"Cydia splendana";1;9;;"2021-08-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;9;;"2022-06-03 00:00:00"
"White-foot Bell";"Epiblema foenella";1;9;;"2023-08-17 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;9;;"2019-08-12 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;9;;"2023-08-17 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;8;;"2018-08-13 00:00:00"
"Clouded Drab";"Orthosia incerta";1;8;;"2019-04-25 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;8;;"2023-08-15 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;8;;"2017-08-14 00:00:00"
"Orache Moth";"Trachea atriplicis";1;8;;"2022-06-10 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;8;;"2020-06-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;8;;"2019-08-15 00:00:00"
"The Rustic";"Hoplodrina blanda";1;8;;"2016-08-03 00:00:00"
"Rosy Minor";"Litoligia literosa";1;7;;"2019-08-04 00:00:00"
"Small Square-spot";"Diarsia rubi";1;7;;"2022-06-03 00:00:00"
"Bee Moth";"Aphomia sociella";1;7;;"2023-06-14 00:00:00"
"Turnip Moth";"Agrotis segetum";1;7;;"2020-06-05 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;7;;"2020-08-08 00:00:00"
"Small Magpie";"Anania hortulata";1;7;;"2022-06-03 00:00:00"
"Great Brocade";"Eurois occulta";1;7;;"2023-08-15 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;7;;"2021-08-09 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;7;;"2020-08-08 00:00:00"
"Common Wainscot";"Mythimna pallens";1;7;;"2023-08-25 00:00:00"
"Maple Button";"Acleris forsskaleana";1;7;;"2015-08-09 00:00:00"
"Early Grey";"Xylocampa areola";1;6;;"2024-05-07 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;6;;"2018-08-03 00:00:00"
"Dark Spinach";"Pelurga comitata";1;6;;"2021-08-08 00:00:00"
"Garden Dart";"Euxoa nigricans";1;6;;"2021-08-09 00:00:00"
Blood-vein;"Timandra comae";1;6;;"2023-08-15 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;6;;"2019-06-18 00:00:00"
"The Clay";"Mythimna ferrago";1;6;;"2016-08-03 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;6;;"2023-08-25 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;6;;"2022-06-03 00:00:00"
"Mother of Pearl";"Patania ruralis";1;6;;"2019-08-04 00:00:00"
"Double Square-spot";"Xestia triangulum";1;6;;"2017-08-14 00:00:00"
"The Phoenix";"Eulithis prunata";1;6;;"2022-06-17 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;6;;"2020-06-08 00:00:00"
"Orange Swift";"Triodia sylvina";1;6;;"2021-08-09 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;6;;"2023-08-25 00:00:00"
"Small Quaker";"Orthosia cruda";1;5;;"2019-04-25 00:00:00"
"Birch Marble";"Apotomis betuletana";1;5;;"2016-08-12 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;5;;"2017-08-02 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;5;;"2019-08-05 00:00:00"
"September Thorn";"Ennomos erosaria";1;5;;"2020-08-08 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;5;;"2017-08-05 00:00:00"
"The Lychnis";"Hadena bicruris";1;5;;"2022-05-30 00:00:00"
"Tawny Shears";"Hadena perplexa";1;5;;"2023-06-06 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;5;;"2021-08-05 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;5;;"2018-08-21 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;5;;"2020-06-16 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;5;;"2017-08-14 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;5;;"2023-08-25 00:00:00"
"The Wormwood";"Cucullia absinthii";1;5;;"2017-08-05 00:00:00"
"The Chevron";"Eulithis testata";1;5;;"2021-08-04 00:00:00"
"Oak Hook-tip";"Watsonalla binaria";1;4;;"2022-05-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2022-06-14 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;4;;"2023-08-17 00:00:00"
"White Spot";"Hadena albimacula";1;4;;"2021-08-08 00:00:00"
"Dot Moth";"Melanchra persicariae";1;4;;"2020-08-08 00:00:00"
"Lunar Yellow Underwing";"Noctua orbona";1;4;;"2023-08-25 00:00:00"
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";1;4;;"2017-08-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2018-06-12 00:00:00"
"The Annulet";"Charissa obscurata";1;4;;"2017-08-05 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;4;;"2017-08-06 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;4;;"2015-08-10 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;4;;"2023-06-14 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;4;;"2018-08-19 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;4;;"2022-06-10 00:00:00"
"Water Ermine";"Spilosoma urticae";1;4;;"2023-06-08 00:00:00"
Fagerlærfly;"Polymixis polymita";1;4;;"2016-08-16 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;4;;"2023-06-14 00:00:00"
"Ginger Button";"Acleris aspersana";1;4;;"2023-08-21 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;4;;"2021-08-04 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;4;;"2018-08-21 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;4;;"2024-05-07 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;4;;"2017-08-01 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;4;;"2024-04-24 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;4;;"2014-08-03 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;4;;"2016-06-05 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;4;;"2023-08-25 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2021-08-06 00:00:00"
"Ground Lackey";"Malacosoma castrensis";1;4;;"2019-06-19 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;4;;"2019-08-15 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;4;;"2017-08-01 00:00:00"
"Thyme Marble";"Celypha cespitana";1;3;;"2014-07-31 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;3;;"2014-05-25 00:00:00"
"Rose Tortrix";"Archips rosana";1;3;;"2016-07-29 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2018-06-12 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;3;;"2023-08-25 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;3;;"2018-08-15 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;3;;"2022-06-03 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2017-08-05 00:00:00"
"The Confused";"Apamea furva";1;3;;"2019-08-04 00:00:00"
"Garden Tiger";"Arctia caja";1;3;;"2017-08-05 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;3;;"2014-05-25 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;3;;"2015-07-31 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;3;;"2021-08-09 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;3;;"2021-08-08 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;3;;"2023-08-17 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;3;;"2015-08-09 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;3;;"2018-08-07 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;3;;"2014-08-03 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;3;;"2024-04-24 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;3;;"2015-07-27 00:00:00"
"The Sallow";"Xanthia icteritia";1;3;;"2018-08-15 00:00:00"
"Dusky Brocade";"Apamea remissa";1;3;;"2023-06-05 00:00:00"
Flame;"Axylia putris";1;3;;"2022-06-14 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2021-08-09 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;3;;"2023-08-21 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;3;;"2017-08-06 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;3;;"2016-08-07 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;3;;"2018-08-13 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;3;;"2023-08-17 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;3;;"2021-08-09 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2018-08-06 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;3;;"2016-08-06 00:00:00"
"The Shark";"Cucullia umbratica";1;3;;"2020-06-13 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2016-08-26 00:00:00"
"Purple Argent";"Argyresthia albistria";1;2;;"2016-08-16 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;2;;"2017-06-14 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;2;;"2020-06-16 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2020-06-13 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2014-04-21 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;2;;"2019-06-18 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;2;;"2018-06-10 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2014-05-25 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;2;;"2020-08-04 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2021-08-09 00:00:00"
"Thrift Neb";"Aristotelia brizella";1;2;;"2021-08-09 00:00:00"
Strandengmåler;"Idaea humiliata";1;2;;"2019-06-18 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;2;;"2014-05-25 00:00:00"
"Coast Dart";"Euxoa cursoria";1;2;;"2018-08-07 00:00:00"
"Rosy Cloaked Shoot";"Gypsonoma aceriana";1;2;;"2016-08-15 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;2;;"2014-08-03 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;2;;"1995-06-22 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2014-05-25 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2016-08-17 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2020-08-10 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2016-08-07 00:00:00"
"Small Grey";"Eudonia mercurella";1;2;;"2021-08-09 00:00:00"
Krattengmåler;"Idaea deversaria";1;2;;"2023-06-14 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2013-08-05 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2015-08-07 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2016-08-07 00:00:00"
"Great Prominent";"Peridea anceps";1;2;;"2017-05-27 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2015-08-09 00:00:00"
"Hawthorn Bent-wing";"Bucculatrix bechsteinella";1;2;;"2021-08-09 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2021-08-06 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2016-08-26 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2015-08-09 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;2;;"2018-08-07 00:00:00"
"The Satellite";"Eupsilia transversa";1;2;;"2014-04-21 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2014-05-24 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;2;;"2022-06-10 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;2;;"2020-06-16 00:00:00"
"Small Scallop";"Idaea emarginata";1;2;;"2015-08-09 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;2;;"2016-08-12 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;2;;"2014-05-25 00:00:00"
"Bordered Beauty";"Epione repandaria";1;2;;"2021-08-05 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2017-08-05 00:00:00"
"March Moth";"Alsophila aescularia";1;2;;"2015-04-03 00:00:00"
"Bulrush Veneer";"Calamotropha paludella";1;2;;"2016-08-03 00:00:00"
"Little Dwarf";"Elachista canapennella";1;2;;"2014-05-24 00:00:00"
"The Seraphim";"Lobophora halterata";1;2;;"2024-05-07 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;2;;"2019-08-15 00:00:00"
"Oak Beauty";"Biston strataria";1;2;;"2015-04-05 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2022-06-14 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";1;2;;"2023-08-17 00:00:00"
"Mother Shipton";"Callistege mi";1;2;;"2017-06-14 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2019-08-04 00:00:00"
"The Coronet";"Craniophora ligustri";1;2;;"2015-08-06 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;2;;"2016-08-06 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;2;;"2014-07-31 00:00:00"
"Scorched Carpet";"Ligdia adustata";1;1;;"2018-08-03 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2014-08-07 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2017-06-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-04-20 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2017-06-13 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"1993-05-22 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"1995-06-23 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2023-07-14 00:00:00"
