Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Purple Hairstreak","Favonius quercus",4,18,,"2021-08-18 00:00:00"
"July Highflyer","Hydriomena furcata",4,18,,"2022-08-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",4,17,,"2023-07-01 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",4,16,,"2023-07-13 00:00:00"
"Scarce Footman","Eilema complana",4,13,,"2022-08-13 00:00:00"
Swallowtail,"Papilio machaon",4,13,,"2023-06-13 00:00:00"
"Black-veined Moth","Siona lineata",4,12,,"2022-06-18 00:00:00"
"Clouded Border","Lomaspilis marginata",4,11,,"2023-07-13 00:00:00"
"Dusky Pearl","Udea prunalis",4,11,,"2022-07-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",4,10,,"2023-07-13 00:00:00"
"Buff Arches","Habrosyne pyritoides",4,10,,"2023-07-13 00:00:00"
"Saltern Ear","Amphipoea fucosa",4,9,,"2013-07-28 00:00:00"
"Mazarine Blue","Cyaniris semiargus",4,9,,"2019-07-10 00:00:00"
"Common Carpet","Epirrhoe alternata",4,7,,"2022-06-05 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",4,7,,"2022-07-21 00:00:00"
Osperingfly,"Ipimorpha subtusa",4,6,,"2013-07-28 00:00:00"
"The Lackey","Malacosoma neustria",4,5,,"2019-07-16 00:00:00"
"Smoky Wainscot","Mythimna impura",4,5,,"2017-07-11 00:00:00"
"High Brown Fritillary","Argynnis adippe",4,5,,"2023-07-23 00:00:00"
"Silver-spotted Skipper","Hesperia comma",4,4,,"2019-06-30 00:00:00"
"The Dun-bar","Cosmia trapezina",3,33,,"2022-08-04 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,31,,"2023-07-13 00:00:00"
"Mother of Pearl","Patania ruralis",3,30,,"2022-08-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",3,27,,"2023-07-13 00:00:00"
"The Fan-foot","Herminia tarsipennalis",3,21,,"2022-08-13 00:00:00"
"Swallow Prominent","Pheosia tremula",3,21,,"2022-08-04 00:00:00"
"Pearl Veneer","Agriphila straminella",3,21,,"2023-07-07 00:00:00"
"Red Piercer","Lathronympha strigana",3,21,,"2021-09-08 00:00:00"
"Common White Wave","Cabera pusaria",3,21,,"2023-07-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",3,20,,"2022-07-21 00:00:00"
"Feathered Beauty","Peribatodes secundaria",3,19,,"2023-07-07 00:00:00"
"Common Wave","Cabera exanthemata",3,19,,"2023-07-13 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",3,17,,"2023-07-13 00:00:00"
"Light Emerald","Campaea margaritaria",3,17,,"2023-07-07 00:00:00"
"Satin Beauty","Deileptenia ribeata",3,16,,"2023-07-13 00:00:00"
"Brown Rustic","Rusina ferruginea",3,15,,"2023-07-13 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,13,,"2022-05-15 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",3,12,,"2023-07-04 00:00:00"
"Double Square-spot","Xestia triangulum",3,12,,"2023-07-01 00:00:00"
"Dotted Clay","Xestia baja",3,11,,"2022-08-04 00:00:00"
"Mottled Beauty","Alcis repandata",3,10,,"2022-07-21 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",3,9,,"2017-07-14 00:00:00"
"Barred Marble","Celypha striana",3,9,,"2023-07-12 00:00:00"
"Chequered Straw","Evergestis pallidata",3,8,,"2014-07-18 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",3,8,,"2023-07-12 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,8,,"2022-07-02 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",3,7,,"2021-07-13 00:00:00"
"Silver-studded Blue","Plebejus argus",3,6,,"2021-07-20 00:00:00"
"Large Wall Brown","Lasiommata maera",3,6,,"2017-07-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,6,,"2021-07-27 00:00:00"
Purpurmåler,"Lythria cruentaria",3,6,,"2022-07-12 00:00:00"
"Green Arches","Anaplectoides prasina",3,5,,"2022-08-04 00:00:00"
"Yellow Shell","Camptogramma bilineata",3,5,,"2022-07-28 00:00:00"
"Olive Pearl","Udea olivalis",3,5,,"2019-07-16 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,5,,"2023-07-01 00:00:00"
"August Thorn","Ennomos quercinaria",3,5,,"2012-08-25 00:00:00"
"Diamond-back Moth","Plutella xylostella",3,4,,"2023-07-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,4,,"2023-05-14 00:00:00"
"Golden Argent","Argyresthia goedartella",3,4,,"2017-07-14 00:00:00"
"Mottled Rustic","Caradrina morpheus",3,4,,"2023-07-01 00:00:00"
"Plain Wave","Idaea straminata",3,4,,"2021-07-17 00:00:00"
"Rannoch Looper","Macaria brunneata",3,4,,"2021-07-11 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",3,4,,"2012-08-25 00:00:00"
"Ghost Moth","Hepialus humuli",3,4,,"2019-06-23 00:00:00"
"Round-winged Muslin","Thumatha senex",3,4,,"2017-07-14 00:00:00"
"Pale Shining Brown","Polia bombycina",3,4,,"2022-07-09 00:00:00"
"Double Dart","Graphiphora augur",3,3,,"2022-07-09 00:00:00"
Forester,"Adscita statices",3,3,,"2019-07-05 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",3,3,,"2019-06-28 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2018-07-13 00:00:00"
Gullrisengmott,"Anania funebris",3,3,,"2021-05-31 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",2,37,,"2023-07-13 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,32,,"2022-08-13 00:00:00"
"Little Grey","Eudonia lacustrata",2,31,,"2023-07-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,30,,"2022-09-08 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,25,,"2022-09-08 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,22,,"2023-06-26 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,22,,"2023-07-13 00:00:00"
"Common Grey","Scoparia ambigualis",2,22,,"2023-07-07 00:00:00"
"Marbled Piercer","Cydia splendana",2,21,,"2022-08-04 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,17,,"2022-08-04 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,16,,"2023-07-04 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,15,,"2021-07-24 00:00:00"
"Gold Triangle","Hypsopygia costalis",2,15,,"2022-08-04 00:00:00"
"Flax Tortrix","Cnephasia asseclana",2,14,,"2022-07-21 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,13,,"2023-07-13 00:00:00"
Fredløsmåler,"Anticollix sparsata",2,13,,"2023-07-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",2,12,,"2023-07-04 00:00:00"
"Blomer's Rivulet","Venusia blomeri",2,11,,"2023-07-07 00:00:00"
"Dark Arches","Apamea monoglypha",2,11,,"2023-07-04 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,11,,"2023-07-13 00:00:00"
"Peacock Moth","Macaria notata",2,11,,"2023-07-01 00:00:00"
"Yellow Satin Veneer","Crambus perlella",2,11,,"2023-07-01 00:00:00"
"Dark-triangle Button","Acleris laterana",2,11,,"2022-08-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",2,11,,"2017-07-14 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,10,,"2022-07-21 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,10,,"2022-07-21 00:00:00"
"Green Pug","Pasiphila rectangulata",2,10,,"2023-06-26 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,9,,"2022-06-22 00:00:00"
"Grey Arches","Polia nebulosa",2,9,,"2017-07-14 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,9,,"2022-05-18 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,9,,"2012-08-25 00:00:00"
"European Corn Borer","Ostrinia nubilalis",2,9,,"2023-06-26 00:00:00"
Buff-tip,"Phalera bucephala",2,9,,"2022-06-06 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,9,,"2023-07-13 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,9,,"2022-06-22 00:00:00"
"Common Wainscot","Mythimna pallens",2,9,,"2023-06-26 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",2,9,,"2023-07-07 00:00:00"
"Barred Umber","Plagodis pulveraria",2,8,,"2022-06-01 00:00:00"
"Bordered Beauty","Epione repandaria",2,8,,"2021-07-17 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,8,,"2021-07-09 00:00:00"
"White-shouldered Marble","Apotomis turbidana",2,8,,"2011-08-28 00:00:00"
Cameo,"Crypsedra gemmea",2,8,,"2012-08-25 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",2,8,,"2022-06-22 00:00:00"
"Pale Prominent","Pterostoma palpina",2,7,,"2022-06-01 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,7,,"2023-06-26 00:00:00"
Høstlærfly,"Mniotype satura",2,7,,"2022-09-08 00:00:00"
"White-foot Bell","Epiblema foenella",2,7,,"2022-07-21 00:00:00"
"Green Carpet","Colostygia pectinataria",2,7,,"2023-07-13 00:00:00"
"The V-Moth","Macaria wauaria",2,7,,"2019-07-16 00:00:00"
"Small Magpie","Anania hortulata",2,7,,"2023-07-07 00:00:00"
"Spruce Carpet","Thera variata",2,7,,"2021-08-31 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,7,,"2021-07-13 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",2,7,,"2021-07-13 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,7,,"2022-09-08 00:00:00"
"Birch Sober","Anacampsis blattariella",2,6,,"2022-07-21 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",2,6,,"2013-07-28 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,6,,"2022-06-18 00:00:00"
"Grå syremåler","Timandra griseata",2,6,,"2015-07-13 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,6,,"2013-07-28 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,6,,"2022-06-22 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,6,,"2023-07-13 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,6,,"2021-07-17 00:00:00"
Grayling,"Hipparchia semele",2,6,,"2019-08-07 00:00:00"
"Orange Underwing","Archiearis parthenias",2,6,,"2022-04-16 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,6,,"2022-06-18 00:00:00"
"The Chestnut","Conistra vaccinii",2,5,,"2023-07-01 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",2,5,,"2021-10-05 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,5,,"2023-07-01 00:00:00"
"Black Arches","Lymantria monacha",2,5,,"2021-07-24 00:00:00"
"Hoary Bell","Eucosma cana",2,5,,"2023-07-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,5,,"2023-05-14 00:00:00"
"Purple-bordered Gold","Idaea muricata",2,5,,"2021-07-17 00:00:00"
"Beautiful Snout","Hypena crassalis",2,5,,"2023-06-26 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,5,,"2017-07-14 00:00:00"
"Garden Tiger","Arctia caja",2,5,,"2013-07-28 00:00:00"
"Sallow Marble","Apotomis capreana",2,5,,"2013-07-28 00:00:00"
"Broom Moth","Ceramica pisi",2,5,,"2021-07-11 00:00:00"
Blood-vein,"Timandra comae",2,5,,"2021-08-31 00:00:00"
"Clouded Silver","Lomographa temerata",2,4,,"2022-06-01 00:00:00"
"Spruce Tortrix","Dichelia histrionana",2,4,,"2021-09-08 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,4,,"2022-05-15 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,4,,"2021-07-17 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,4,,"2022-08-13 00:00:00"
"Thyme Marble","Celypha cespitana",2,4,,"2022-07-14 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,4,,"2022-06-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,4,,"2021-07-17 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,4,,"2023-07-23 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,4,,"2013-07-28 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,4,,"2022-06-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",2,4,,"2017-07-11 00:00:00"
"The Spectacle","Abrostola tripartita",2,4,,"2022-05-22 00:00:00"
"Hebrew Character","Orthosia gothica",2,4,,"2023-05-14 00:00:00"
"Elder Pearl","Anania coronata",2,4,,"2022-06-18 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,4,,"2021-07-13 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,4,,"2017-07-14 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,4,,"2022-06-01 00:00:00"
Grass-veneer,"Crambus pascuella",2,3,,"2021-07-17 00:00:00"
"Barred Carpet","Martania taeniata",2,3,,"2019-07-16 00:00:00"
"Currant Pug","Eupithecia assimilata",2,3,,"2023-07-01 00:00:00"
"Diamond-back Marble","Eudemis profundana",2,3,,"2017-07-14 00:00:00"
"Lilac Beauty","Apeira syringaria",2,3,,"2017-07-11 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",2,3,,"2012-08-25 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",2,3,,"2022-06-06 00:00:00"
"Muslin Moth","Diaphora mendica",2,3,,"2022-06-04 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",2,3,,"2019-07-16 00:00:00"
"Orange Moth","Angerona prunaria",2,3,,"2019-07-16 00:00:00"
"The Rivulet","Perizoma affinitata",2,3,,"2017-07-14 00:00:00"
"Muslin Footman","Nudaria mundana",2,3,,"2019-07-16 00:00:00"
"Gul lavspinner","Eilema lutarella",2,3,,"2011-07-24 00:00:00"
"Purple Clay","Diarsia brunnea",2,3,,"2023-06-26 00:00:00"
"The Rustic","Hoplodrina blanda",2,3,,"2022-07-14 00:00:00"
"Hedge Rustic","Tholera cespitis",2,3,,"2012-08-25 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,3,,"2012-08-25 00:00:00"
"Scarce Brindle","Apamea lateritia",2,3,,"2013-07-28 00:00:00"
"Small China-mark","Cataclysta lemnata",2,3,,"2011-08-13 00:00:00"
"Barred Red","Hylaea fasciaria",2,3,,"2022-06-18 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",2,3,,"2013-07-28 00:00:00"
"The Saxon","Hyppa rectilinea",2,3,,"2017-07-14 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,3,,"2012-08-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,3,,"2012-08-25 00:00:00"
Chocolate-tip,"Clostera curtula",2,3,,"2014-06-09 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",2,3,,"2023-06-06 00:00:00"
"Small Fan-foot","Herminia grisealis",2,3,,"2017-07-11 00:00:00"
"Amanda's Blue","Polyommatus amandus",2,2,,"2021-07-15 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",2,2,,"2014-06-08 00:00:00"
"Great Prominent","Peridea anceps",2,2,,"2022-05-18 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,2,,"2019-07-16 00:00:00"
"Alder Signal","Stathmopoda pedella",2,2,,"2017-07-11 00:00:00"
"Scorched Wing","Plagodis dolabraria",2,2,,"2022-05-22 00:00:00"
"Small Birch Bell","Epinotia ramella",2,2,,"2021-09-08 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",2,2,,"2022-06-06 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",2,2,,"2017-07-14 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",2,2,,"2019-07-16 00:00:00"
,"Agonopterix ciliella/heracliana",2,2,,"2014-06-08 00:00:00"
"Poplar Grey","Acronicta megacephala",2,2,,"2014-06-09 00:00:00"
"Dot Moth","Melanchra persicariae",2,2,,"2013-07-28 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,2,,"2021-08-11 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,2,,"2022-07-21 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,2,,"2022-07-14 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2018-07-13 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",2,2,,"2023-07-13 00:00:00"
"Square-spotted Clay","Xestia stigmatica",2,2,,"2023-07-07 00:00:00"
"The Campion","Sideridis rivularis",2,2,,"2014-06-09 00:00:00"
"Small Dotted Buff","Photedes minima",2,2,,"2021-07-13 00:00:00"
"The Chevron","Eulithis testata",2,2,,"2012-08-25 00:00:00"
"Small Dusty Wave","Idaea seriata",2,2,,"2019-07-16 00:00:00"
"Cream Wave","Scopula floslactata",2,2,,"2023-07-12 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,2,,"2012-08-25 00:00:00"
"Large Dark Prominent","Notodonta torva",2,2,,"2022-05-22 00:00:00"
"Sallow Kitten","Furcula furcula",2,2,,"2014-06-09 00:00:00"
"Thistle Conch","Aethes cnicana",2,2,,"2014-06-08 00:00:00"
,"Glyphipterix bergstraesserella",2,2,,"2014-06-08 00:00:00"
"Pine Tortrix","Archips oporana",2,2,,"2021-07-13 00:00:00"
"Great Marble","Pseudosciaphila branderiana",2,2,,"2017-07-11 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,2,,"2017-07-14 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,35,,"2023-07-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,23,,"2022-09-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,18,,"2021-09-09 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,17,,"2012-07-22 00:00:00"
"Common Plume","Emmelina monodactyla",1,17,,"2022-07-21 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,16,,"2022-08-13 00:00:00"
"Orache Moth","Trachea atriplicis",1,16,,"2023-07-13 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,12,,"2021-10-05 00:00:00"
"Barred Yellow","Cidaria fulvata",1,12,,"2023-07-13 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,12,,"2022-08-13 00:00:00"
"Marbled White Spot","Deltote pygarga",1,11,,"2023-07-01 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,11,,"2023-07-13 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,10,,"2011-08-28 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,10,,"2012-07-18 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,9,,"2021-07-08 00:00:00"
,"Neofriseria peliella",1,9,,"2023-07-01 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,9,,"2022-06-06 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,8,,"2022-07-14 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,8,,"2022-06-18 00:00:00"
"Slender Brindle","Apamea scolopacina",1,8,,"2021-07-24 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,8,,"2022-08-13 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,8,,"2021-09-09 00:00:00"
"Pine Carpet","Thera firmata",1,7,,"2021-10-05 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,7,,"2022-07-21 00:00:00"
"Bee Moth","Aphomia sociella",1,7,,"2021-07-09 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,7,,"2023-07-01 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,7,,"2012-08-20 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,6,,"2022-07-21 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,6,,"2023-07-07 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,6,,"2011-10-02 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,6,,"2022-08-13 00:00:00"
"Poplar Lutestring","Tethea or",1,6,,"2022-06-22 00:00:00"
"Feathered Thorn","Colotois pennaria",1,6,,"2021-10-05 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,6,,"2023-07-07 00:00:00"
"Peppered Moth","Biston betularia",1,6,,"2023-06-26 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,6,,"2012-08-18 00:00:00"
"The Phoenix","Eulithis prunata",1,6,,"2011-08-28 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2012-08-18 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,5,,"2021-10-05 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,5,,"2022-07-21 00:00:00"
"Waved Black","Parascotia fuliginaria",1,5,,"2022-07-09 00:00:00"
"Humped Crest","Psoricoptera gibbosella",1,5,,"2012-08-15 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,5,,"2023-07-13 00:00:00"
"The Nutmeg","Anarta trifolii",1,5,,"2023-07-13 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,5,,"2022-09-08 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2021-07-24 00:00:00"
"Lobster Moth","Stauropus fagi",1,5,,"2022-06-22 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,5,,"2022-06-22 00:00:00"
"Meadow Grey","Scoparia pyralella",1,5,,"2023-07-04 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,4,,"2012-03-27 00:00:00"
"The Satellite","Eupsilia transversa",1,4,,"2022-04-21 00:00:00"
"December Moth","Poecilocampa populi",1,4,,"2011-11-01 00:00:00"
"Brindled Green","Dryobotodes eremita",1,4,,"2022-09-08 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,4,,"2022-08-13 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2021-08-11 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,4,,"2022-07-21 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,4,,"2022-06-06 00:00:00"
"The Seraphim","Lobophora halterata",1,4,,"2022-05-22 00:00:00"
"Ear Moth","Amphipoea oculea",1,4,,"2011-08-02 00:00:00"
"September Thorn","Ennomos erosaria",1,4,,"2021-09-08 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2022-08-13 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,4,,"2022-09-08 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,4,,"2023-07-13 00:00:00"
