Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marbled Carpet","Dysstroma truncata",1,8,,"2013-08-12 00:00:00"
,"Swammerdamia compunctella",1,8,,"2013-07-26 00:00:00"
"Small Square-spot","Diarsia rubi",1,8,,"2013-07-02 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,7,,"2013-07-26 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,7,,"2013-06-13 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,7,,"2013-08-10 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,7,,"2013-08-14 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,7,,"2013-06-02 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,7,,"2013-07-26 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,7,,"2013-06-17 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,7,,"2013-05-21 00:00:00"
"Green Pug","Pasiphila rectangulata",1,6,,"2013-07-26 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,6,,"2013-07-26 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,6,,"2013-05-29 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,6,,"2013-08-12 00:00:00"
"Sallow Button","Acleris hastiana",1,6,,"2013-06-10 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,6,,"2013-06-29 00:00:00"
"Common Grey","Scoparia ambigualis",1,6,,"2013-07-05 00:00:00"
"Cream Wave","Scopula floslactata",1,6,,"2013-06-26 00:00:00"
,"Elachista humilis",1,5,,"2013-07-05 00:00:00"
,"Eriocrania semipurpurella/sangii",1,5,,"2013-05-08 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,5,,"2013-06-19 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,5,,"2013-08-13 00:00:00"
"Grått taigafly","Xestia speciosa",1,5,,"2013-08-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,5,,"2013-05-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,5,,"2013-08-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,5,,"2013-08-13 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,5,,"2013-08-11 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,5,,"2013-08-08 00:00:00"
"Plain Golden Y","Autographa jota",1,5,,"2013-07-23 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2013-08-07 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,5,,"2013-07-21 00:00:00"
"Yellow Horned","Achlya flavicornis",1,4,,"2013-04-30 00:00:00"
"Double Square-spot","Xestia triangulum",1,4,,"2013-07-25 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,4,,"2013-08-11 00:00:00"
"Pale Prominent","Pterostoma palpina",1,4,,"2013-06-19 00:00:00"
"Great Brocade","Eurois occulta",1,4,,"2013-08-13 00:00:00"
"Spruce Carpet","Thera variata",1,4,,"2013-07-20 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,4,,"2013-08-13 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,4,,"2013-08-13 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,4,,"2013-07-25 00:00:00"
"Dotted Border","Agriopis marginaria",1,4,,"2013-04-16 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,4,,"2013-06-02 00:00:00"
"The V-Moth","Macaria wauaria",1,4,,"2013-07-26 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,4,,"2013-06-02 00:00:00"
"Bee Moth","Aphomia sociella",1,4,,"2013-07-21 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,4,,"2013-08-10 00:00:00"
,"Caloptilia betulicola/elongella",1,4,,"2013-09-15 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2013-09-08 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,3,,"2013-08-11 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2013-07-22 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,3,,"2013-08-12 00:00:00"
"Small Birch Bell","Epinotia ramella",1,3,,"2013-08-11 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,3,,"2013-08-12 00:00:00"
"Dusky Pearl","Udea prunalis",1,3,,"2013-07-26 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,3,,"2013-06-12 00:00:00"
"Red Sword-grass","Xylena vetusta",1,3,,"2013-04-30 00:00:00"
"Golden Argent","Argyresthia goedartella",1,3,,"2013-08-12 00:00:00"
"Little Dwarf","Elachista canapennella",1,3,,"2013-06-25 00:00:00"
"Marbled Minor","Oligia strigilis",1,3,,"2013-08-08 00:00:00"
"Fen Square-spot","Diarsia florida",1,3,,"2013-07-26 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,3,,"2013-06-17 00:00:00"
"Rose Tortrix","Archips rosana",1,3,,"2013-08-12 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,3,,"2013-09-15 00:00:00"
"Heath Button","Acleris hyemana",1,3,,"2013-05-19 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,3,,"2013-07-25 00:00:00"
"Clouded Drab","Orthosia incerta",1,3,,"2013-05-09 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,3,,"2013-06-28 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2013-06-24 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2013-08-13 00:00:00"
"Dark-triangle Button","Acleris laterana",1,2,,"2013-09-15 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2013-08-11 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2013-06-12 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,2,,"2013-06-27 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2013-09-08 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,2,,"2013-05-22 00:00:00"
"Rusty Birch Button","Acleris notana",1,2,,"2013-05-20 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2013-08-09 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,2,,"2013-06-13 00:00:00"
"Variable Bell","Epinotia solandriana",1,2,,"2013-08-10 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2013-08-11 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,2,,"2013-06-24 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2013-07-22 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2013-08-25 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2013-07-23 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2013-07-26 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2013-07-23 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2013-07-05 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,2,,"2013-05-20 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2013-08-13 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2013-08-13 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2013-06-16 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2013-08-25 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2013-08-25 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2013-07-19 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2013-07-26 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,2,,"2013-07-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2013-08-12 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2013-08-09 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2013-09-02 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2013-07-25 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2013-08-09 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2013-08-19 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2013-08-25 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2013-05-20 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2013-06-29 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2013-08-11 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2013-09-15 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2013-06-28 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2013-08-13 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2013-05-21 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2013-07-21 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2013-07-23 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2013-06-25 00:00:00"
"Red Cosmet","Mompha locupletella",1,1,,"2013-07-20 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2013-05-21 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2013-08-09 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2013-09-15 00:00:00"
"Large White","Pieris brassicae",1,1,,"2013-06-16 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2013-07-25 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2013-06-12 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2013-08-27 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2013-06-20 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2013-06-13 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2013-06-17 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2013-07-23 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2013-05-20 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2013-06-23 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2013-05-20 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2013-05-07 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2013-07-25 00:00:00"
,"Chionodes electella",1,1,,"2013-06-29 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2013-06-15 00:00:00"
,"Lampronia flavimitrella",1,1,,"2013-06-20 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2013-07-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2013-08-09 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2013-07-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2013-07-25 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2013-07-01 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2013-07-21 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2013-08-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2013-07-26 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2013-05-08 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2013-07-22 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2013-08-08 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2013-07-21 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2013-06-19 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2013-11-17 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-06-23 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-27 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2013-06-10 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-06-25 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2013-06-13 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2013-09-02 00:00:00"
