Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Rannoch Looper","Macaria brunneata",1,7,,"2016-08-02 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,7,,"2016-05-28 00:00:00"
"Chimney Sweeper","Odezia atrata",1,6,,"2015-07-25 00:00:00"
"The Brick","Agrochola circellaris",1,6,,"2016-09-17 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,6,,"2015-07-12 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,6,,"2015-08-06 00:00:00"
"Comma Butterfly","Polygonia c-album",1,6,,"2013-05-12 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,6,,"2016-07-08 00:00:00"
"Yellow Horned","Achlya flavicornis",1,6,,"2017-04-04 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,5,,"2015-08-28 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,5,,"2015-10-17 00:00:00"
"Cranberry Blue","Plebejus optilete",1,5,,"2015-07-25 00:00:00"
"Green Arches","Anaplectoides prasina",1,5,,"2015-08-28 00:00:00"
"Dark Arches","Apamea monoglypha",1,5,,"2016-08-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,5,,"2016-06-25 00:00:00"
"Barred Red","Hylaea fasciaria",1,5,,"2016-07-23 00:00:00"
"Idas blue","Plebejus idas",1,5,,"2009-08-02 00:00:00"
"Juniper Carpet","Thera juniperata",1,5,,"2016-09-17 00:00:00"
"Spruce Carpet","Thera variata",1,5,,"2015-08-28 00:00:00"
"Green Carpet","Colostygia pectinataria",1,5,,"2015-07-25 00:00:00"
Gullrisengmott,"Anania funebris",1,4,,"2011-07-03 00:00:00"
"Black Mountain Moth","Glacies coracina",1,4,,"2016-07-24 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,4,,"2014-07-05 00:00:00"
"Arran Brown","Erebia ligea",1,4,,"2012-07-29 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,4,,"2016-07-24 00:00:00"
"May Highflyer","Hydriomena impluviata",1,4,,"2015-06-21 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,4,,"2016-07-18 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,4,,"2015-07-12 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,4,,"2016-07-04 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,4,,"2016-07-24 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,4,,"2012-08-02 00:00:00"
"Red Sword-grass","Xylena vetusta",1,4,,"2014-04-20 00:00:00"
"The Herald","Scoliopteryx libatrix",1,4,,"2014-05-17 00:00:00"
"Painted Lady","Vanessa cardui",1,4,,"2016-07-18 00:00:00"
"Gold Spangle","Autographa bractea",1,4,,"2015-08-14 00:00:00"
"December Moth","Poecilocampa populi",1,3,,"2014-09-20 00:00:00"
"Light Emerald","Campaea margaritaria",1,3,,"2009-07-24 00:00:00"
"The V-Moth","Macaria wauaria",1,3,,"2016-08-18 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,3,,"2012-06-08 00:00:00"
Cameo,"Crypsedra gemmea",1,3,,"2015-09-13 00:00:00"
"The Rivulet","Perizoma affinitata",1,3,,"2012-06-22 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,3,,"2017-06-09 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,3,,"2016-09-04 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,3,,"2012-07-07 00:00:00"
"The Chestnut","Conistra vaccinii",1,3,,"2016-09-17 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,3,,"2016-07-09 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,3,,"2016-07-23 00:00:00"
"Heath Rivulet","Perizoma minorata",1,3,,"2013-07-14 00:00:00"
"The Phoenix","Eulithis prunata",1,3,,"2016-08-18 00:00:00"
"Brindled Ochre","Dasypolia templi",1,3,,"2014-08-24 00:00:00"
"The Chevron","Eulithis testata",1,3,,"2016-08-18 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2015-08-18 00:00:00"
Granmåler,"Malacodea regelaria",1,3,,"2017-04-12 00:00:00"
"Scarce Brindle","Apamea lateritia",1,3,,"2016-08-02 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,3,,"2017-06-30 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,3,,"2010-08-03 00:00:00"
"Brun blåvinge","Aricia eumedon",1,3,,"2013-07-08 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,3,,"2010-08-03 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,3,,"2015-08-25 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2011-09-10 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2015-10-17 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2010-07-30 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2011-06-02 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",1,2,,"2012-08-01 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2016-06-12 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2015-08-06 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2015-08-25 00:00:00"
"Northern Dart","Xestia alpicola",1,2,,"2013-08-01 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2008-07-27 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2015-08-18 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2013-08-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,2,,"2015-08-18 00:00:00"
"The Satellite","Eupsilia transversa",1,2,,"2015-10-17 00:00:00"
"Pale Eggar","Trichiura crataegi",1,2,,"2013-07-31 00:00:00"
"The Shears","Hada plebeja",1,2,,"2015-08-06 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2009-06-27 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,2,,"2014-06-08 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,2,,"2014-06-30 00:00:00"
"Iris Rover Moth","Hillia iris",1,2,,"2015-08-25 00:00:00"
Pjuskemåler,"Macaria fusca",1,2,,"2013-07-14 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,2,,"2012-05-25 00:00:00"
Myrdagfly,"Sympistis funebris",1,2,,"2010-07-24 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2015-10-17 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2017-06-28 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-08-18 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2015-08-09 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2014-04-18 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2009-08-16 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2014-07-05 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2012-07-28 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2013-07-20 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2014-05-17 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2017-06-13 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2015-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-07-08 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2015-08-18 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2016-06-25 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2021-06-25 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2015-08-03 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-25 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2015-04-20 00:00:00"
"Dotted Carpet","Alcis jubata",1,1,,"2015-08-25 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2014-08-24 00:00:00"
"Nornens ringvinge","Oeneis norna",1,1,,"2015-07-25 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2013-08-21 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2015-08-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-09-10 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,1,,"2021-06-25 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2011-08-06 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2017-07-01 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2016-06-12 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2012-08-02 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2015-07-25 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2009-07-18 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2009-07-11 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2012-08-02 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2023-08-05 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-25 00:00:00"
Taigaspinner,"Cosmotriche lobulina",1,1,,"2015-08-06 00:00:00"
Frostvikler,"Exapate congelatella",1,1,,"2014-10-20 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,1,,"2015-08-14 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-06-23 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-06-16 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2009-06-26 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2014-09-28 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2015-08-28 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2013-07-01 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2015-08-28 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2013-07-06 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2014-06-02 00:00:00"
