Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grå syremåler";"Timandra griseata";1;7;;"2012-07-03 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;7;;"2013-05-08 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;7;;"2013-06-28 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;7;;"2022-10-29 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;6;;"2022-09-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;6;;"2013-10-15 00:00:00"
"Early Thorn";"Selenia dentaria";1;6;;"2014-04-23 00:00:00"
"The Blackneck";"Lygephila pastinum";1;6;;"2013-07-09 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;6;;"2022-06-07 00:00:00"
"Elder Pearl";"Anania coronata";1;6;;"2011-07-13 00:00:00"
"Orange Swift";"Triodia sylvina";1;6;;"2021-07-22 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;6;;"2020-07-18 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;6;;"2019-07-19 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;6;;"2012-07-05 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;5;;"2013-06-26 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;5;;"2011-07-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;5;;"2013-04-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;5;;"2021-07-21 00:00:00"
"Common Quaker";"Orthosia cerasi";1;5;;"2013-05-15 00:00:00"
"Large Thorn";"Ennomos autumnaria";1;5;;"2021-09-12 00:00:00"
"Gold Spangle";"Autographa bractea";1;5;;"2013-07-09 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;5;;"2022-10-29 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;5;;"2011-07-12 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;5;;"2019-09-28 00:00:00"
"Clouded Silver";"Lomographa temerata";1;5;;"2013-05-30 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;5;;"2020-07-29 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;5;;"2012-06-15 00:00:00"
"Buff Footman";"Eilema depressa";1;5;;"2011-08-04 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;5;;"2020-07-29 00:00:00"
"Double Square-spot";"Xestia triangulum";1;5;;"2011-07-18 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;5;;"2011-08-03 00:00:00"
"Red Admiral";"Vanessa atalanta";1;5;;"2019-09-15 00:00:00"
"Plumed Prominent";"Ptilophora plumigera";1;5;;"2021-10-26 00:00:00"
"Painted Lady";"Vanessa cardui";1;5;;"2019-09-15 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;4;;"2018-07-20 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;4;;"2013-05-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;4;;"2011-07-27 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;4;;"2024-05-23 00:00:00"
"Bordered Beauty";"Epione repandaria";1;4;;"2019-08-03 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;4;;"2021-07-09 00:00:00"
"Bee Moth";"Aphomia sociella";1;4;;"2011-07-12 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2013-06-27 00:00:00"
Granbørstespinner;"Calliteara abietis";1;4;;"2018-09-07 00:00:00"
"Grey Arches";"Polia nebulosa";1;4;;"2020-07-15 00:00:00"
"The Campion";"Sideridis rivularis";1;4;;"2011-07-06 00:00:00"
Frostvikler;"Exapate congelatella";1;4;;"2013-10-15 00:00:00"
"The Lychnis";"Hadena bicruris";1;4;;"2011-07-06 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;4;;"2013-05-10 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2011-08-23 00:00:00"
"Clouded Drab";"Orthosia incerta";1;4;;"2013-05-21 00:00:00"
"The Satellite";"Eupsilia transversa";1;4;;"2013-04-30 00:00:00"
"Common Footman";"Eilema lurideola";1;4;;"2012-08-29 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;4;;"2011-08-01 00:00:00"
"The Vapourer";"Orgyia antiqua";1;4;;"2013-09-20 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;4;;"2013-06-28 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;4;;"2012-08-31 00:00:00"
"Lobster Moth";"Stauropus fagi";1;4;;"2022-07-03 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2011-07-18 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;4;;"2013-07-08 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;4;;"2011-07-01 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;4;;"2012-06-14 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;3;;"2011-07-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2019-09-15 00:00:00"
"Puss Moth";"Cerura vinula";1;3;;"2014-04-23 00:00:00"
"Small Magpie";"Anania hortulata";1;3;;"2011-07-01 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;3;;"2018-07-27 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;3;;"2023-09-05 00:00:00"
"The Shark";"Cucullia umbratica";1;3;;"2022-07-22 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2024-05-20 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;3;;"2011-07-11 00:00:00"
Buff-tip;"Phalera bucephala";1;3;;"2022-07-18 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;3;;"2012-08-30 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;3;;"2011-07-01 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2013-06-25 00:00:00"
"Common White Wave";"Cabera pusaria";1;3;;"2013-06-25 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2011-07-15 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;3;;"2012-06-18 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;3;;"2022-10-29 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2011-07-15 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;3;;"2022-07-01 00:00:00"
"Muslin Moth";"Diaphora mendica";1;3;;"2022-05-14 00:00:00"
"White-foot Bell";"Epiblema foenella";1;3;;"2011-07-18 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;3;;"2013-06-28 00:00:00"
"White Satin Moth";"Leucoma salicis";1;3;;"2019-07-18 00:00:00"
"Kentish Glory";"Endromis versicolora";1;3;;"2019-05-02 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;3;;"2014-05-20 00:00:00"
"The Saxon";"Hyppa rectilinea";1;3;;"2013-06-06 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;3;;"2022-06-12 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;3;;"2011-07-27 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2011-07-18 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2011-07-18 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2011-07-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2019-09-15 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;2;;"2022-05-14 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;2;;"2013-07-01 00:00:00"
"Sallow Kitten";"Furcula furcula";1;2;;"2013-06-11 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2012-07-17 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;2;;"2012-08-09 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2012-05-31 00:00:00"
Cameo;"Crypsedra gemmea";1;2;;"2021-08-20 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2013-06-25 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2012-07-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2011-06-16 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;2;;"2024-05-24 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;2;;"2011-08-25 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2013-08-21 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2019-05-17 00:00:00"
"Water Ermine";"Spilosoma urticae";1;2;;"2022-07-02 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2012-08-29 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2011-07-07 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2011-09-07 00:00:00"
"Winter Moth";"Operophtera brumata";1;2;;"2022-10-29 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;2;;"2012-07-30 00:00:00"
"Peacock Moth";"Macaria notata";1;2;;"2011-06-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2011-07-13 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2011-06-15 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;2;;"2013-10-26 00:00:00"
"Pale November Moth";"Epirrita christyi";1;2;;"2011-09-15 00:00:00"
"Knot Grass";"Acronicta rumicis";1;2;;"2019-07-21 00:00:00"
"Alder Moth";"Acronicta alni";1;2;;"2011-07-05 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2019-06-02 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2011-06-28 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;2;;"2011-06-28 00:00:00"
"Grey Birch";"Aethalura punctulata";1;2;;"2012-05-23 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;2;;"2012-07-17 00:00:00"
"Square Spot";"Paradarisa consonaria";1;2;;"2011-06-01 00:00:00"
Swallowtail;"Papilio machaon";1;2;;"2019-05-17 00:00:00"
"Hornet Moth";"Sesia apiformis";1;2;;"2012-07-02 00:00:00"
"Leopard Moth";"Zeuzera pyrina";1;2;;"2021-07-22 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;2;;"2013-06-25 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2013-05-21 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2011-08-03 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-08-24 00:00:00"
"Balsam Carpet";"Xanthorhoe biriviata";1;1;;"2012-05-22 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2012-05-10 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2022-07-03 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2013-05-21 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2011-07-15 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;1;;"2011-07-08 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-09-06 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2012-06-01 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2013-06-27 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-07-06 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2011-06-22 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2011-09-22 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2013-10-15 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2011-07-27 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2019-07-21 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2020-07-30 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2012-08-04 00:00:00"
Flame;"Axylia putris";1;1;;"2013-06-27 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2021-09-12 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2011-07-12 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-06-23 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2021-07-25 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2012-05-09 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2012-08-30 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2011-07-06 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2012-10-19 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2019-05-17 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-08 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2011-07-01 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2011-06-28 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2018-07-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2011-07-27 00:00:00"
"Small White";"Pieris rapae";1;1;;"2018-07-27 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2011-06-12 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2012-09-05 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2013-07-03 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2011-07-06 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2011-09-21 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2011-08-03 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2011-08-04 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2019-05-01 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2013-09-23 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2011-08-04 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2011-07-11 00:00:00"
"Box-tree Moth";"Cydalima perspectalis";1;1;;"2023-08-15 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2019-07-20 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2012-05-16 00:00:00"
"Dusky Clearwing";"Paranthrene tabaniformis";1;1;;"2018-06-09 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2011-06-12 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2011-07-07 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2011-06-29 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;1;;"2018-06-09 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2011-05-11 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2011-07-12 00:00:00"
"Dew Moth";"Setina irrorella";1;1;;"2020-07-29 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-07-15 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2011-09-07 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2022-10-29 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-06-23 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2011-07-01 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2022-11-12 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2011-07-18 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2011-08-16 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;1;;"2022-06-28 00:00:00"
"Red-tipped Clearwing";"Synanthedon formicaeformis";1;1;;"2012-07-03 00:00:00"
"Red-belted Clearwing";"Synanthedon myopaeformis";1;1;;"2018-06-09 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2011-05-12 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2020-07-16 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2019-07-06 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2011-07-18 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2011-07-18 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2012-05-22 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2012-05-24 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2012-06-07 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2011-06-27 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2019-07-20 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2011-06-24 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2018-07-27 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2011-07-06 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2012-05-22 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2011-06-13 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2013-06-28 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-07-18 00:00:00"
"Currant Clearwing";"Synanthedon tipuliformis";1;1;;"2018-06-10 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2011-07-12 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2011-06-10 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2012-05-22 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2012-09-05 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2019-04-24 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2011-07-11 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-06-13 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2012-06-12 00:00:00"
