Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Emerald";"Geometra papilionaria";3;5;;"2015-07-22 00:00:00"
"Red Sword-grass";"Xylena vetusta";3;5;;"2016-04-05 00:00:00"
"Small Wainscot";"Denticucullus pygmina";3;5;;"2016-09-07 00:00:00"
"Ginger Button";"Acleris aspersana";3;4;;"2016-08-26 00:00:00"
"Mother of Pearl";"Patania ruralis";3;4;;"2016-07-29 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";3;4;;"2016-09-07 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";3;4;;"2015-07-21 00:00:00"
"Dusky Pearl";"Udea prunalis";3;4;;"2016-07-31 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";3;3;;"2012-07-26 00:00:00"
"Scarce Footman";"Eilema complana";3;3;;"2016-08-04 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";3;3;;"2016-05-19 00:00:00"
Brimstone;"Gonepteryx rhamni";3;3;;"2015-04-19 00:00:00"
"Small Copper";"Lycaena phlaeas";3;3;;"2016-06-10 00:00:00"
"Common Heath";"Ematurga atomaria";3;3;;"2016-05-24 00:00:00"
"Golden Argent";"Argyresthia goedartella";3;3;;"2015-08-16 00:00:00"
"Iron Prominent";"Notodonta dromedarius";3;3;;"2014-06-06 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";3;3;;"2016-05-24 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;3;;"2010-06-21 00:00:00"
"Bordered White";"Bupalus piniaria";3;3;;"2016-07-27 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";3;3;;"2016-09-22 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;11;;"2016-06-24 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;11;;"2016-09-15 00:00:00"
"Peppered Moth";"Biston betularia";2;10;;"2016-06-07 00:00:00"
"Small Angle Shades";"Euplexia lucipara";2;10;;"2016-06-17 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;10;;"2014-06-13 00:00:00"
"Spring Usher";"Agriopis leucophaearia";2;10;;"2016-03-14 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;9;;"2016-09-18 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;9;;"2016-06-07 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";2;9;;"2016-09-14 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;9;;"2016-06-24 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;9;;"2015-07-22 00:00:00"
"Dotted Border";"Agriopis marginaria";2;9;;"2015-03-20 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;8;;"2015-07-22 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;8;;"2015-07-08 00:00:00"
"Pale Prominent";"Pterostoma palpina";2;8;;"2011-06-11 00:00:00"
Flame;"Axylia putris";2;8;;"2014-06-06 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;8;;"2015-08-17 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;7;;"2014-06-12 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;7;;"2015-07-22 00:00:00"
"Røddusket engfly";"Apamea rubrirena";2;7;;"2015-08-11 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;7;;"2015-07-05 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";2;6;;"2015-08-09 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";2;6;;"2016-09-08 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;6;;"2016-06-07 00:00:00"
"Double Square-spot";"Xestia triangulum";2;6;;"2016-09-15 00:00:00"
"Large Wainscot";"Rhizedra lutosa";2;6;;"2016-09-22 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;6;;"2012-08-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;6;;"2016-09-14 00:00:00"
"Dark Arches";"Apamea monoglypha";2;6;;"2016-09-22 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";2;6;;"2016-06-24 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";2;6;;"2016-06-24 00:00:00"
"Purple Clay";"Diarsia brunnea";2;6;;"2015-08-02 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;6;;"2016-09-22 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;6;;"2016-07-29 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;5;;"2016-07-31 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;5;;"2016-08-15 00:00:00"
"September Thorn";"Ennomos erosaria";2;5;;"2016-09-13 00:00:00"
"Heart and Dart";"Agrotis exclamationis";2;5;;"2015-08-02 00:00:00"
"Poplar Grey";"Acronicta megacephala";2;5;;"2015-08-11 00:00:00"
"Common Marble";"Celypha lacunana";2;5;;"2016-06-24 00:00:00"
"Great Prominent";"Peridea anceps";2;5;;"2010-05-24 00:00:00"
Rognesmalmott;"Acrobasis advenella";2;5;;"2016-08-06 00:00:00"
"Marbled Piercer";"Cydia splendana";2;5;;"2016-08-04 00:00:00"
Snout;"Hypena proboscidalis";2;5;;"2015-08-06 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";2;5;;"2016-06-07 00:00:00"
"Gold Spot";"Plusia festucae";2;5;;"2012-07-26 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;5;;"2016-04-13 00:00:00"
Chocolate-tip;"Clostera curtula";2;5;;"2016-05-19 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";2;5;;"2016-09-08 00:00:00"
"Bordered Beauty";"Epione repandaria";2;5;;"2016-08-04 00:00:00"
"July Highflyer";"Hydriomena furcata";2;5;;"2015-08-11 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;5;;"2016-09-22 00:00:00"
"Little Grey";"Eudonia lacustrata";2;5;;"2015-08-17 00:00:00"
"Hoary Bell";"Eucosma cana";2;4;;"2015-08-16 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;4;;"2011-06-08 00:00:00"
"Dark Brocade";"Mniotype adusta";2;4;;"2014-06-12 00:00:00"
"The Rustic";"Hoplodrina blanda";2;4;;"2015-08-17 00:00:00"
"Poplar Lutestring";"Tethea or";2;4;;"2010-06-30 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;4;;"2016-08-06 00:00:00"
"Sallow Kitten";"Furcula furcula";2;4;;"2014-06-12 00:00:00"
"Common Pug";"Eupithecia vulgata";2;4;;"2016-07-29 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;4;;"2016-09-18 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";2;4;;"2016-07-29 00:00:00"
"Northern Spinach";"Eulithis populata";2;4;;"2015-08-06 00:00:00"
"White-blotch Bell";"Epinotia trigonella";2;4;;"2016-08-15 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;4;;"2015-07-03 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;4;;"2016-06-24 00:00:00"
"Early Flat-body";"Semioscopis avellanella";2;4;;"2016-04-11 00:00:00"
Cameo;"Crypsedra gemmea";2;4;;"2016-08-04 00:00:00"
"Common Rustic";"Mesapamea secalis";2;4;;"2012-07-26 00:00:00"
"The Shears";"Hada plebeja";2;4;;"2011-06-09 00:00:00"
"Rush Veneer";"Nomophila noctuella";2;4;;"2016-09-15 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";2;4;;"2014-06-12 00:00:00"
"Dotted Clay";"Xestia baja";2;4;;"2016-08-06 00:00:00"
Gulrandsivmott;"Donacaula mucronella";2;4;;"2015-08-06 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;4;;"2015-07-29 00:00:00"
"Light Emerald";"Campaea margaritaria";2;4;;"2012-07-26 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;4;;"2016-06-24 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;4;;"2016-08-04 00:00:00"
"Brown China-mark";"Elophila nymphaeata";2;4;;"2016-08-04 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;4;;"2016-09-07 00:00:00"
"Small Chocolate-tip";"Clostera pigra";2;4;;"2011-06-11 00:00:00"
"March Tubic";"Diurnea fagella";2;3;;"2016-04-11 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;3;;"2016-05-24 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;3;;"2014-06-12 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;3;;"2016-07-31 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";2;3;;"2016-09-08 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;3;;"2015-08-06 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";2;3;;"2009-09-01 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";2;3;;"2014-06-12 00:00:00"
"Puss Moth";"Cerura vinula";2;3;;"2014-06-05 00:00:00"
;"Yponomeuta rorrella";2;3;;"2015-08-16 00:00:00"
"Common Wainscot";"Mythimna pallens";2;3;;"2015-07-22 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";2;3;;"2016-08-04 00:00:00"
"Diamond-back Marble";"Eudemis profundana";2;3;;"2015-07-30 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";2;3;;"2014-06-06 00:00:00"
"Buff Footman";"Eilema depressa";2;3;;"2016-08-04 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";2;3;;"2015-07-08 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;3;;"2016-07-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;3;;"2015-07-05 00:00:00"
"Birch Marble";"Apotomis betuletana";2;3;;"2016-08-04 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;3;;"2016-08-15 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;3;;"2010-05-24 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;3;;"2015-07-03 00:00:00"
"Grey Chi";"Antitype chi";2;3;;"2016-08-26 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";2;3;;"2016-06-24 00:00:00"
"The Nutmeg";"Anarta trifolii";2;3;;"2016-06-07 00:00:00"
"Red Piercer";"Lathronympha strigana";2;3;;"2015-08-17 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";2;3;;"2016-09-20 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";2;3;;"2010-06-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";2;3;;"2016-06-07 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;3;;"2015-08-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;2;;"2013-07-02 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2009-04-25 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2010-06-21 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";2;2;;"2010-05-23 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";2;2;;"2016-06-10 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";2;2;;"2013-07-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2016-06-10 00:00:00"
"Heart and Club";"Agrotis clavis";2;2;;"2016-06-24 00:00:00"
"Plain Golden Y";"Autographa jota";2;2;;"2010-07-02 00:00:00"
"Barred Red";"Hylaea fasciaria";2;2;;"2015-07-29 00:00:00"
"Common Footman";"Eilema lurideola";2;2;;"2012-08-10 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;2;;"2009-06-26 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;2;;"2010-08-01 00:00:00"
"The Spinach";"Eulithis mellinata";2;2;;"2010-07-03 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;2;;"2016-08-06 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;2;;"2010-07-12 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;2;;"2016-06-24 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;2;;"2015-08-11 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;2;;"2014-06-12 00:00:00"
"Mottled Pug";"Eupithecia exiguata";2;2;;"2016-06-24 00:00:00"
"Garden Dart";"Euxoa nigricans";2;2;;"2012-09-03 00:00:00"
"Fen Square-spot";"Diarsia florida";2;2;;"2015-07-08 00:00:00"
"Dark-triangle Button";"Acleris laterana";2;2;;"2012-09-10 00:00:00"
"Marbled Minor";"Oligia strigilis";2;2;;"2010-06-29 00:00:00"
"Clouded Buff";"Diacrisia sannio";2;2;;"2010-06-21 00:00:00"
"The Gothic";"Naenia typica";2;2;;"2016-07-31 00:00:00"
"The V-Moth";"Macaria wauaria";2;2;;"2010-07-11 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";2;2;;"2015-08-16 00:00:00"
"Barred Umber";"Plagodis pulveraria";2;2;;"2010-05-29 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";2;2;;"2016-08-06 00:00:00"
"Welsh Wave";"Venusia cambrica";2;2;;"2012-07-22 00:00:00"
"The Conformist";"Lithophane furcifera";2;2;;"2009-04-17 00:00:00"
"Thyme Marble";"Celypha cespitana";2;2;;"2010-06-30 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";2;2;;"2010-06-29 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";2;2;;"2010-07-12 00:00:00"
"Purple Thorn";"Selenia tetralunaria";2;2;;"2010-05-29 00:00:00"
"Barred Carpet";"Martania taeniata";2;2;;"2015-08-16 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;2;;"2012-08-10 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";2;2;;"2015-08-16 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";2;2;;"2015-08-17 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";2;2;;"2015-07-21 00:00:00"
Heggerullvikler;"Eudemis porphyrana";2;2;;"2016-08-15 00:00:00"
"Marsh Grey";"Eudonia pallida";2;2;;"2015-08-11 00:00:00"
"Scotch Crest";"Dichomeris juniperella";2;2;;"2015-08-16 00:00:00"
"Larch Case-bearer";"Coleophora laricella";2;2;;"2013-07-08 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;9;;"2016-09-15 00:00:00"
"The Lychnis";"Hadena bicruris";1;9;;"2015-08-06 00:00:00"
"Black Rustic";"Aporophyla nigra";1;8;;"2016-09-20 00:00:00"
"Red-line Quaker";"Agrochola lota";1;8;;"2016-09-22 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;8;;"2014-06-03 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;7;;"2016-09-15 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;7;;"2016-06-07 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;6;;"2015-04-11 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;6;;"2016-09-14 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;6;;"2016-06-07 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;5;;"2016-06-07 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;4;;"2016-09-14 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;4;;"2015-07-08 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;4;;"2016-09-18 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2016-09-14 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;4;;"2015-07-03 00:00:00"
"The Saxon";"Hyppa rectilinea";1;4;;"2015-07-03 00:00:00"
"Peacock Moth";"Macaria notata";1;4;;"2015-07-22 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;3;;"2016-08-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2015-08-07 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;3;;"2016-09-07 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;3;;"2010-07-11 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2016-07-29 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2016-06-24 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;3;;"2015-08-02 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;3;;"2016-08-15 00:00:00"
"Tawny Shears";"Hadena perplexa";1;3;;"2016-08-15 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;3;;"2010-08-02 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;3;;"2011-06-11 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;3;;"2016-06-24 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2010-07-16 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2016-09-07 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;2;;"2010-07-13 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2010-06-10 00:00:00"
"Least Black Arches";"Nola confusalis";1;2;;"2016-06-17 00:00:00"
"Small Grey";"Eudonia mercurella";1;2;;"2015-07-08 00:00:00"
"The Miller";"Acronicta leporina";1;2;;"2015-07-22 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2016-07-29 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2015-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2016-08-06 00:00:00"
"Dotted Shade";"Eana osseana";1;2;;"2016-07-29 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2016-09-08 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2015-07-03 00:00:00"
"Water Ermine";"Spilosoma urticae";1;2;;"2014-06-13 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;2;;"2015-08-06 00:00:00"
"Pine Tortrix";"Archips oporana";1;2;;"2010-07-22 00:00:00"
"The Coronet";"Craniophora ligustri";1;2;;"2010-07-22 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2015-07-22 00:00:00"
"Alder Moth";"Acronicta alni";1;2;;"2016-06-07 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2009-09-16 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;2;;"2015-07-08 00:00:00"
"The Confused";"Apamea furva";1;2;;"2015-09-03 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;2;;"2016-09-07 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2016-04-13 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;2;;"2010-06-08 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;2;;"2016-06-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2016-09-07 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2011-06-11 00:00:00"
"Poplar Kitten";"Furcula bifida";1;2;;"2009-06-27 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2009-09-04 00:00:00"
"Garden Tiger";"Arctia caja";1;2;;"2016-07-31 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2014-06-12 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2010-07-11 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2016-06-17 00:00:00"
"Mere Wainscot";"Photedes fluxa";1;2;;"2016-08-04 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2015-08-16 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2016-08-04 00:00:00"
"Juniper Carpet";"Thera juniperata";1;2;;"2007-10-23 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2010-08-02 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;2;;"2014-06-13 00:00:00"
"Pale Pinion";"Lithophane socia";1;2;;"2009-09-01 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2015-08-06 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;2;;"2010-07-21 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2016-09-13 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2015-07-21 00:00:00"
"Variable Bell";"Epinotia solandriana";1;2;;"2015-08-02 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2010-07-24 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2013-06-08 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2008-07-14 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;1;;"2009-08-29 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2010-05-23 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2010-07-08 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2016-08-26 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2008-06-13 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2015-08-06 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2009-09-04 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2016-08-15 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2008-09-23 00:00:00"
"Grey Scalloped Bar";"Dyscia fagaria";1;1;;"2008-05-15 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2010-05-23 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2016-05-24 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2012-09-04 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2010-07-29 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2016-06-17 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;1;;"2016-06-07 00:00:00"
