Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Barred Umber","Plagodis pulveraria",1,1,,"2011-06-11 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2011-10-15 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2011-10-15 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2015-06-09 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2011-06-11 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2011-06-11 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2011-08-30 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2011-06-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2011-07-12 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2011-08-30 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2011-08-30 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2011-08-30 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2011-07-01 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2013-07-09 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2013-07-09 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2011-08-30 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2015-06-09 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2011-06-11 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2011-06-11 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2011-06-11 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,1,,"2013-07-09 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2011-06-11 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2011-07-12 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2011-07-01 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2013-07-09 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2011-07-12 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2011-08-30 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2011-07-12 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2011-08-30 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2011-06-11 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2011-07-01 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2011-07-12 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2013-07-09 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2011-07-12 00:00:00"
,"Argyresthia pulchella",1,1,,"2011-08-30 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2013-07-09 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2011-06-11 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2011-08-30 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2011-07-01 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2011-06-11 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-06-11 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2011-07-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2015-06-09 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2013-07-09 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-06-09 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2015-06-09 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2015-06-09 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2015-06-09 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2015-06-09 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2011-10-15 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2015-06-09 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-06-11 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2015-06-09 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2011-07-01 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2011-07-01 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2011-07-12 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2011-07-12 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2011-06-11 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-08-30 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2011-08-30 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-08-30 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2011-08-30 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2011-07-12 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2011-08-30 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2011-08-30 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2011-08-30 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2011-08-30 00:00:00"
