Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Punkthalvspinner,"Ochropacha duplaris",2,8,,"2017-07-15 00:00:00"
Bringebærteglfly,"Diarsia rubi",2,8,,"2015-09-17 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,8,,"2017-07-14 00:00:00"
Kameltannspinner,"Ptilodon capucina",2,8,,"2017-07-16 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",2,8,,"2016-08-04 00:00:00"
Almemåler,"Venusia blomeri",2,8,,"2016-07-24 00:00:00"
"Røddusket engfly","Apamea rubrirena",2,8,,"2015-09-17 00:00:00"
Nelliklundmåler,"Perizoma affinitata",2,8,,"2017-07-15 00:00:00"
Ripsbuemåler,"Macaria wauaria",2,7,,"2017-07-16 00:00:00"
Beitenebbmott,"Crambus pascuella",2,7,,"2015-08-02 00:00:00"
Bueskogmåler,"Dysstroma truncata",2,7,,"2017-07-16 00:00:00"
Løvskogmåler,"Campaea margaritaria",2,7,,"2016-07-20 00:00:00"
Klippenebbmott,"Catoptria falsella",2,7,,"2015-08-02 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",2,7,,"2015-09-16 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",2,6,,"2017-07-13 00:00:00"
Flekkfly,"Crypsedra gemmea",2,6,,"2015-09-17 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",2,6,,"2015-08-02 00:00:00"
Starrfly,"Denticucullus pygmina",2,6,,"2015-09-16 00:00:00"
Kileengfly,"Apamea crenata",2,6,,"2017-07-16 00:00:00"
"Blek nebbmott","Agriphila straminella",2,6,,"2012-08-03 00:00:00"
,"Ypsolopha ustella",2,6,,"2015-09-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",2,6,,"2015-08-02 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",2,6,,"2012-08-07 00:00:00"
"Grå einerbarmåler","Thera juniperata",2,6,,"2015-10-11 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",2,6,,"2014-05-14 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",2,6,,"2016-07-24 00:00:00"
Oliventannspinner,"Peridea anceps",2,5,,"2015-06-01 00:00:00"
"Lys irrmåler","Chloroclysta miata",2,5,,"2014-05-31 00:00:00"
"Sølvgrå lavspinner","Eilema complana",2,5,,"2016-08-04 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",2,5,,"2014-05-12 00:00:00"
Bregnemåler,"Petrophora chlorosata",2,5,,"2015-06-01 00:00:00"
"Grå knoppvikler","Hedya nubiferana",2,5,,"2012-08-02 00:00:00"
"Langstreket metallfly","Plusia festucae",2,5,,"2017-07-15 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",2,5,,"2017-07-16 00:00:00"
Praktengfly,"Apamea scolopacina",2,5,,"2016-07-23 00:00:00"
"Brunt stengelfly","Hydraecia micacea",2,5,,"2015-09-16 00:00:00"
"Mørkt skogfly","Eurois occulta",2,5,,"2015-09-17 00:00:00"
Gulflekkfly,"Hada plebeja",2,5,,"2015-06-02 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",2,5,,"2012-08-06 00:00:00"
"Toflekket nebbmott","Catoptria pinella",2,5,,"2012-08-07 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",2,5,,"2015-08-02 00:00:00"
Engmosemott,"Scoparia subfusca",2,5,,"2012-08-07 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",2,5,,"2017-07-15 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",2,5,,"2015-05-05 00:00:00"
Rognemåler,"Venusia cambrica",2,5,,"2016-08-04 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",2,5,,"2017-07-15 00:00:00"
Eikeglansvikler,"Cydia splendana",2,5,,"2012-08-25 00:00:00"
Kjempeengmott,"Patania ruralis",2,5,,"2012-08-03 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",2,5,,"2015-10-11 00:00:00"
Eikemøll,"Carcina quercana",2,4,,"2016-08-04 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",2,4,,"2012-08-07 00:00:00"
Ospesvermer,"Laothoe populi",2,4,,"2015-08-03 00:00:00"
Lyktebærerfly,"Euplexia lucipara",2,4,,"2015-08-03 00:00:00"
Seljetannspinner,"Pheosia tremula",2,4,,"2016-07-24 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",2,4,,"2014-06-01 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",2,4,,"2015-08-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",2,4,,"2014-06-01 00:00:00"
"Lite strandengfly","Litoligia literosa",2,4,,"2012-08-06 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",2,4,,"2015-09-17 00:00:00"
,"Heliozela sericiella",2,4,,"2014-05-22 00:00:00"
Kjempebladmåler,"Geometra papilionaria",2,4,,"2016-08-04 00:00:00"
Askekveldfly,"Craniophora ligustri",2,4,,"2015-08-03 00:00:00"
Taggvingefly,"Phlogophora meticulosa",2,4,,"2017-07-13 00:00:00"
Bølgefly,"Eupsilia transversa",2,4,,"2015-10-11 00:00:00"
Fjærbarmåler,"Thera firmata",2,4,,"2015-10-09 00:00:00"
"Grønt eikefly","Griposia aprilina",2,4,,"2015-10-10 00:00:00"
Pudderfly,"Ammoconia caecimacula",2,4,,"2015-10-11 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,4,,"2017-05-04 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",2,4,,"2016-08-04 00:00:00"
"Gul buemåler","Macaria notata",2,4,,"2017-07-15 00:00:00"
Oreflikmåler,"Ennomos alniaria",2,3,,"2015-09-17 00:00:00"
"Tannet perikumfly","Actinotia polyodon",2,3,,"2014-05-31 00:00:00"
Vintermåler,"Alsophila aescularia",2,3,,"2015-03-12 00:00:00"
Furubarmåler,"Thera obeliscata",2,3,,"2015-09-17 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",2,3,,"2015-06-01 00:00:00"
"Variabelt båndfly","Noctua comes",2,3,,"2016-07-24 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",2,3,,"2013-08-28 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",2,3,,"2016-07-21 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,3,,"2014-05-22 00:00:00"
"Rødbrunt metallfly","Autographa jota",2,3,,"2017-07-16 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",2,3,,"2012-07-19 00:00:00"
Ospebrannmåler,"Epione vespertaria",2,3,,"2016-07-21 00:00:00"
,"Hypatima rhomboidella",2,3,,"2015-09-16 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",2,3,,"2014-04-29 00:00:00"
Hagelundfly,"Lacanobia oleracea",2,3,,"2012-08-01 00:00:00"
Oksehodespinner,"Phalera bucephala",2,3,,"2014-05-31 00:00:00"
Chifly,"Antitype chi",2,3,,"2015-10-11 00:00:00"
"Kortstreket metallfly","Plusia putnami",2,3,,"2012-07-18 00:00:00"
"Brunt lundfly","Lacanobia suasa",2,3,,"2014-05-31 00:00:00"
Sumpbladvikler,"Clepsis spectrana",2,3,,"2012-08-03 00:00:00"
Kjukefly,"Parascotia fuliginaria",2,3,,"2015-08-03 00:00:00"
Slåttengfly,"Apamea remissa",2,3,,"2017-07-13 00:00:00"
Båndbarkmåler,"Cleora cinctaria",2,3,,"2014-05-14 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",2,2,,"2017-07-15 00:00:00"
Krattfly,"Graphiphora augur",2,2,,"2012-07-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",2,2,,"2015-08-03 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",2,2,,"2010-05-31 00:00:00"
Rubinmåler,"Plemyria rubiginata",2,2,,"2016-07-22 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",2,2,,"2014-05-14 00:00:00"
Flekkmåler,"Arichanna melanaria",2,2,,"2016-08-04 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,2,,"2012-06-10 00:00:00"
Sølvbunkefly,"Photedes minima",2,2,,"2017-07-15 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2014-05-31 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",2,2,,"2016-07-23 00:00:00"
Vårduskfly,"Nola confusalis",2,2,,"2014-05-13 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",2,2,,"2015-09-17 00:00:00"
Bergringvinge,"Lasiommata petropolitana",2,2,,"2010-05-31 00:00:00"
Junimosemott,"Scoparia ambigualis",2,2,,"2012-06-08 00:00:00"
,"Micropterix tunbergella",2,2,,"2014-05-22 00:00:00"
"Grønn eikevikler","Tortrix viridana",2,2,,"2017-07-15 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",2,2,,"2012-07-31 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",2,2,,"2012-07-18 00:00:00"
"Gul skyggevikler","Eana osseana",2,2,,"2016-08-04 00:00:00"
Eikelurvemåler,"Biston strataria",2,2,,"2015-03-13 00:00:00"
Perlemornebbmott,"Catoptria margaritella",2,2,,"2015-08-03 00:00:00"
Skumringsvikler,"Eulia ministrana",2,2,,"2012-07-24 00:00:00"
Hyllengmott,"Anania coronata",2,2,,"2012-07-18 00:00:00"
Seljebørstespinner,"Leucoma salicis",2,2,,"2015-08-02 00:00:00"
,"Ypsolopha parenthesella",2,2,,"2012-09-16 00:00:00"
Perikumvikler,"Lathronympha strigana",2,2,,"2012-08-07 00:00:00"
Buskengmott,"Udea prunalis",2,2,,"2012-08-06 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,2,,"2010-05-31 00:00:00"
"Buelinjet engfly","Oligia strigilis",2,2,,"2016-08-04 00:00:00"
,"Dyseriocrania subpurpurella",2,2,,"2014-05-06 00:00:00"
"Grått kilefly","Eugnorisma glareosa",2,2,,"2015-09-17 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",2,2,,"2012-07-30 00:00:00"
Bringebærspinner,"Macrothylacia rubi",2,2,,"2010-05-31 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,11,,"2017-07-16 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,11,,"2017-07-15 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,6,,"2016-08-04 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,5,,"2017-07-16 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,4,,"2017-07-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2013-08-28 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,4,,"2012-08-07 00:00:00"
,"Adela reaumurella",1,3,,"2014-05-22 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2012-08-02 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-08-03 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,3,,"2015-08-03 00:00:00"
"Blek kålmott","Evergestis pallidata",1,3,,"2012-08-07 00:00:00"
"Brungrått høstfly","Agrochola lota",1,3,,"2015-10-11 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,3,,"2017-07-15 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2014-05-31 00:00:00"
Eikesigdvikler,"Ancylis mitterbacheriana",1,2,,"2012-08-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2012-08-02 00:00:00"
,"Micropterix aureatella",1,2,,"2015-08-02 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2014-05-31 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2015-08-02 00:00:00"
,"Phyllonorycter rajella",1,2,,"2014-05-22 00:00:00"
Skogengfly,"Apamea illyria",1,2,,"2014-06-01 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2017-07-16 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,2,,"2014-04-29 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,2,,"2015-03-13 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2015-08-02 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2017-07-15 00:00:00"
Buskflatvikler,"Acleris laterana",1,2,,"2013-08-28 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2014-05-31 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2015-10-11 00:00:00"
Engteglfly,"Diarsia florida",1,2,,"2017-07-16 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2015-08-03 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,1,,"2015-09-16 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-06-16 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-07-30 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2012-07-17 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2010-07-12 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2009-06-16 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2014-04-29 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-06-16 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2012-07-17 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2012-08-01 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2010-05-31 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2012-07-04 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2015-08-02 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2012-07-17 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2012-06-10 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2014-05-31 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2014-05-31 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2014-04-29 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2014-04-29 00:00:00"
Lindegulfly,"Tiliacea citrago",1,1,,"2015-09-17 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2015-10-10 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2017-07-15 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2010-05-31 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-09-17 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2012-07-31 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2012-07-18 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2012-08-06 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2010-05-31 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-08-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2012-06-10 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2012-06-09 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2010-05-31 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-08-03 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2009-06-16 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2012-09-15 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2012-08-06 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2012-08-02 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2014-04-29 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2014-06-01 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2012-07-18 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2014-05-14 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2012-06-08 00:00:00"
"Blek dvergmåler","Eupithecia expallidata",1,1,,"2012-07-30 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2017-07-15 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2009-06-16 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2015-09-16 00:00:00"
Myrbladvikler,"Argyrotaenia ljungiana",1,1,,"2010-05-22 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2012-08-07 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2014-04-29 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2014-05-13 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-04-29 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2012-07-18 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2012-08-03 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2011-07-27 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2008-06-01 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-08-28 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2012-07-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2012-08-06 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-22 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,1,,"2014-04-29 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2012-08-03 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2012-08-02 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2017-07-15 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2015-05-05 00:00:00"
,"Agonopterix angelicella",1,1,,"2012-08-06 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2015-10-10 00:00:00"
,"Nemophora minimella",1,1,,"2013-07-11 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2014-06-01 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2012-06-09 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2010-05-22 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2010-05-22 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2012-08-03 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2015-03-12 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2010-05-31 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2012-07-04 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2014-05-13 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2010-05-31 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2012-08-05 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2010-05-31 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2015-05-05 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2012-06-10 00:00:00"
,"Nematopogon pilella",1,1,,"2014-05-22 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2010-05-31 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-05-22 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2010-05-22 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2012-07-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2015-08-02 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2012-07-31 00:00:00"
,"Caloptilia alchimiella",1,1,,"2014-05-22 00:00:00"
,"Bryotropha terrella",1,1,,"2015-09-16 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2012-07-17 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2012-08-02 00:00:00"
,"Bucculatrix ulmella",1,1,,"2014-05-22 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2012-07-18 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2012-08-06 00:00:00"
,"Stenolechia gemmella",1,1,,"2013-08-28 00:00:00"
,"Teleiopsis diffinis",1,1,,"2012-07-19 00:00:00"
,"Phyllonorycter harrisella",1,1,,"2014-05-06 00:00:00"
,"Phyllonorycter heegeriella",1,1,,"2014-05-22 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2012-08-06 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,1,,"2015-08-02 00:00:00"
,"Adela croesella",1,1,,"2015-08-02 00:00:00"
,"Neofriseria peliella",1,1,,"2012-07-18 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,1,,"2015-09-17 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2015-03-12 00:00:00"
,"Psoricoptera gibbosella",1,1,,"2012-08-25 00:00:00"
