Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Knoppmåler,"Gymnoscelis rufifasciata",1,52,,"2020-08-19 00:00:00"
,"Mompha langiella",1,50,,"2020-08-18 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,50,,"2020-08-19 00:00:00"
"Grønn tungemåler","Acasis viretata",1,49,,"2019-05-25 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,48,,"2016-09-14 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,45,,"2019-08-06 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,45,,"2016-09-14 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,45,,"2019-06-21 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,44,,"2020-08-14 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,44,,"2020-08-02 00:00:00"
Marmorflatvikler,"Acleris variegana",1,44,,"2020-08-19 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,43,,"2023-10-03 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,43,,"2020-08-19 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,43,,"2019-06-20 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,43,,"2020-08-14 00:00:00"
Junimosemott,"Scoparia ambigualis",1,43,,"2019-06-07 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,43,,"2020-08-19 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,43,,"2019-05-01 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,42,,"2020-08-17 00:00:00"
"Rødt høstfly","Agrochola helvola",1,42,,"2016-09-19 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,42,,"2020-08-19 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,42,,"2020-08-17 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,42,,"2019-05-22 00:00:00"
,"Carpatolechia proximella",1,41,,"2019-06-19 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,41,,"2020-08-18 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,40,,"2019-06-21 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,40,,"2020-08-19 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,40,,"2020-07-31 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,40,,"2020-08-07 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,38,,"2020-08-19 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,38,,"2019-04-30 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,38,,"2020-08-19 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,38,,"2020-08-17 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,37,,"2019-08-03 00:00:00"
Slåttengfly,"Apamea remissa",1,37,,"2020-08-14 00:00:00"
Hagebærmåler,"Eulithis prunata",1,37,,"2020-08-19 00:00:00"
Gammafly,"Autographa gamma",1,36,,"2018-06-04 00:00:00"
Blåbærfly,"Papestra biren",1,36,,"2019-06-03 00:00:00"
Vinkelengmåler,"Idaea aversata",1,36,,"2020-08-19 00:00:00"
"Blek månemåler","Selenia dentaria",1,36,,"2019-05-01 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,35,,"2019-06-21 00:00:00"
Fjærbarmåler,"Thera firmata",1,34,,"2023-10-03 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,34,,"2020-08-19 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,33,,"2018-06-18 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,33,,"2019-08-07 00:00:00"
Nettflatvikler,"Acleris rhombana",1,32,,"2016-09-14 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,32,,"2018-06-05 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,32,,"2020-08-02 00:00:00"
"Brunt lærfly","Mniotype adusta",1,31,,"2020-08-14 00:00:00"
Raggfly,"Hyppa rectilinea",1,31,,"2019-06-20 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,30,,"2019-05-25 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,29,,"2023-10-03 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,29,,"2020-08-19 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,29,,"2020-08-07 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,28,,"2020-08-18 00:00:00"
Krattfly,"Graphiphora augur",1,28,,"2020-08-07 00:00:00"
Skumringsvikler,"Eulia ministrana",1,28,,"2019-06-03 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,28,,"2019-05-12 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,28,,"2017-10-15 00:00:00"
Randmåler,"Lomaspilis marginata",1,27,,"2019-06-20 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,27,,"2016-06-25 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,26,,"2019-08-04 00:00:00"
"Mørkt skogfly","Eurois occulta",1,26,,"2020-08-14 00:00:00"
"Brun bjellevikler","Archips rosana",1,26,,"2020-08-17 00:00:00"
"Brun buemåler","Macaria brunneata",1,26,,"2020-08-07 00:00:00"
Perikumvikler,"Lathronympha strigana",1,26,,"2018-06-18 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,25,,"2019-05-25 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,25,,"2020-08-19 00:00:00"
"Brun høstmåler","Operophtera brumata",1,25,,"2020-12-01 00:00:00"
Skogbåndvikler,"Capua vulgana",1,25,,"2019-06-21 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,24,,"2019-04-06 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,24,,"2019-06-21 00:00:00"
Glennemåler,"Electrophaes corylata",1,24,,"2019-06-07 00:00:00"
,"Argyresthia brockeella",1,24,,"2019-08-01 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,23,,"2019-05-01 00:00:00"
,"Nematopogon swammerdamella",1,23,,"2019-06-19 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,22,,"2019-06-03 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,22,,"2019-06-21 00:00:00"
Rapssommerfugl,"Pieris napi",1,22,,"2020-07-31 00:00:00"
Admiral,"Vanessa atalanta",1,22,,"2023-10-03 00:00:00"
Furubuemåler,"Macaria liturata",1,22,,"2016-06-26 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,22,,"2019-06-18 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,21,,"2019-08-01 00:00:00"
,"Caloptilia rufipennella",1,21,,"2020-08-18 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,21,,"2020-08-13 00:00:00"
Edelgranbarmåler,"Thera britannica",1,21,,"2020-10-28 00:00:00"
Spinnermåler,"Colotois pennaria",1,21,,"2020-10-28 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,20,,"2020-08-19 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,20,,"2020-08-07 00:00:00"
Furufly,"Panolis flammea",1,19,,"2019-04-28 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,19,,"2019-08-03 00:00:00"
"Rødt hagefly","Ceramica pisi",1,18,,"2020-08-13 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,18,,"2019-05-26 00:00:00"
"Rød flatvikler","Acleris holmiana",1,18,,"2020-08-14 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,18,,"2014-10-27 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,17,,"2018-05-31 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,17,,"2019-06-21 00:00:00"
Nebbspinner,"Pterostoma palpina",1,17,,"2019-05-26 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,17,,"2020-08-19 00:00:00"
Ospesvermer,"Laothoe populi",1,17,,"2019-06-07 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,17,,"2020-08-19 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,17,,"2019-06-20 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,16,,"2015-08-26 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,16,,"2019-04-24 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,16,,"2020-08-04 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,16,,"2020-10-28 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,16,,"2017-05-24 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,16,,"2019-05-22 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,16,,"2020-08-17 00:00:00"
Høstspinner,"Poecilocampa populi",1,16,,"2020-11-11 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,16,,"2020-07-31 00:00:00"
Blåbærbladmåler,"Jodis putata",1,16,,"2019-05-20 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,16,,"2020-07-31 00:00:00"
"Grå bladvikler","Syndemis musculana",1,15,,"2019-06-04 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,15,,"2020-10-28 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,15,,"2016-09-14 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,15,,"2022-03-08 00:00:00"
Granflatvikler,"Acleris abietana",1,15,,"2019-04-23 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,15,,"2016-09-09 00:00:00"
,"Swammerdamia compunctella",1,15,,"2015-08-14 00:00:00"
,"Micropterix aureatella",1,14,,"2018-05-30 00:00:00"
,"Argyresthia arceuthina",1,14,,"2018-06-04 00:00:00"
"Grått hakefly","Polia nebulosa",1,13,,"2018-06-18 00:00:00"
Flekkfly,"Crypsedra gemmea",1,13,,"2016-08-28 00:00:00"
,"Elachista subalbidella",1,13,,"2016-06-17 00:00:00"
"Svart sumpfly","Celaena haworthii",1,12,,"2019-08-04 00:00:00"
Kålfly,"Mamestra brassicae",1,12,,"2016-08-17 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,12,,"2015-09-14 00:00:00"
Neslesommerfugl,"Aglais urticae",1,12,,"2019-07-11 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,12,,"2019-08-08 00:00:00"
Seljetannspinner,"Pheosia tremula",1,12,,"2020-08-12 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,12,,"2019-05-26 00:00:00"
Ospehalvspinner,"Tethea or",1,12,,"2019-06-18 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,12,,"2018-06-04 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,12,,"2019-08-01 00:00:00"
,"Semioscopis avellanella",1,12,,"2021-04-18 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,12,,"2019-06-19 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,12,,"2020-08-17 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,11,,"2020-08-14 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,11,,"2018-06-11 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,11,,"2020-08-14 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,11,,"2016-08-17 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,11,,"2019-06-21 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,11,,"2015-09-12 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,11,,"2020-08-07 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,10,,"2019-05-25 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,10,,"2016-09-14 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,10,,"2019-05-25 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,10,,"2020-08-19 00:00:00"
"Blek rosevikler","Notocelia rosaecolana",1,10,,"2020-08-14 00:00:00"
Granbarmåler,"Thera variata",1,10,,"2016-06-02 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,10,,"2020-08-19 00:00:00"
,"Argyresthia aurulentella",1,10,,"2020-08-14 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,10,,"2019-05-21 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,10,,"2019-11-14 00:00:00"
Bølgefly,"Eupsilia transversa",1,9,,"2019-04-22 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,9,,"2014-08-16 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,9,,"2020-08-19 00:00:00"
"Grått neslefly","Abrostola tripartita",1,9,,"2019-06-07 00:00:00"
,"Paraswammerdamia conspersella",1,9,,"2018-06-18 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,8,,"2018-06-04 00:00:00"
Sølvbunkefly,"Photedes minima",1,8,,"2020-08-12 00:00:00"
Askekveldfly,"Craniophora ligustri",1,8,,"2018-06-04 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,8,,"2020-08-19 00:00:00"
,"Agonopterix nervosa",1,8,,"2020-08-14 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,8,,"2019-06-18 00:00:00"
Krattrosevikler,"Notocelia roborana",1,8,,"2019-06-21 00:00:00"
,"Semioscopis steinkellneriana",1,8,,"2019-04-26 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,8,,"2019-06-05 00:00:00"
,"Bucculatrix demaryella",1,8,,"2018-06-04 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,7,,"2016-06-24 00:00:00"
,"Elachista canapennella",1,7,,"2019-04-25 00:00:00"
Vivendelfly,"Xylocampa areola",1,7,,"2019-04-28 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,7,,"2020-07-31 00:00:00"
"Brungult gressfly","Mythimna impura",1,7,,"2019-08-04 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,7,,"2019-06-20 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,7,,"2020-08-19 00:00:00"
Furumåler,"Bupalus piniaria",1,7,,"2016-06-25 00:00:00"
Plettseljefly,"Orthosia populeti",1,7,,"2019-04-24 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,7,,"2020-08-13 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,7,,"2015-08-21 00:00:00"
,"Chionodes electella",1,7,,"2016-06-26 00:00:00"
,"Argyresthia retinella",1,7,,"2015-08-19 00:00:00"
Oresigdvinge,"Drepana curvatula",1,7,,"2016-06-26 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,7,,"2019-06-20 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,6,,"2019-04-15 00:00:00"
"Grått taigafly","Xestia speciosa",1,6,,"2021-08-09 00:00:00"
"Grå bergmåler","Entephria caesiata",1,6,,"2015-09-11 00:00:00"
,"Bryotropha terrella",1,6,,"2015-08-27 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,6,,"2020-08-07 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,6,,"2020-08-02 00:00:00"
"Gul skyggevikler","Eana osseana",1,6,,"2019-08-01 00:00:00"
Dvergroteter,"Phymatopus hecta",1,6,,"2015-08-10 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,6,,"2016-09-14 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,5,,"2019-06-21 00:00:00"
Ospetungemåler,"Lobophora halterata",1,5,,"2019-04-25 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,5,,"2019-06-03 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,5,,"2019-08-01 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,5,,"2020-08-03 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,5,,"2016-09-19 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,5,,"2020-08-18 00:00:00"
,"Agonopterix ocellana",1,5,,"2016-05-11 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,5,,"2014-09-21 00:00:00"
"Langstreket metallfly","Plusia festucae",1,5,,"2015-08-20 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,5,,"2015-08-11 00:00:00"
,"Cedestis gysseleniella",1,5,,"2015-08-22 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,5,,"2020-08-03 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,4,,"2019-04-30 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,4,,"2019-06-07 00:00:00"
Engteglfly,"Diarsia florida",1,4,,"2014-07-03 00:00:00"
Eikeglansvikler,"Cydia splendana",1,4,,"2020-08-12 00:00:00"
Lyngbakkefly,"Xestia castanea",1,4,,"2014-08-17 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,4,,"2019-05-20 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,4,,"2018-06-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,4,,"2022-09-20 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,4,,"2014-08-14 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,4,,"2020-08-19 00:00:00"
"Brunt kappefly","Lithophane socia",1,4,,"2019-04-07 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,4,,"2020-08-07 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,4,,"2020-08-14 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,4,,"2020-07-31 00:00:00"
"Grønt eikefly","Griposia aprilina",1,4,,"2015-09-16 00:00:00"
,"Ypsolopha ustella",1,4,,"2018-07-31 00:00:00"
"Blek engmott","Udea lutealis",1,4,,"2015-08-23 00:00:00"
,"Roeslerstammia erxlebella",1,4,,"2019-05-21 00:00:00"
,"Caloptilia stigmatella",1,4,,"2014-10-09 00:00:00"
,"Caloptilia alchimiella",1,4,,"2019-05-25 00:00:00"
Vinkelfly,"Enargia paleacea",1,4,,"2019-08-06 00:00:00"
Kystflatvikler,"Acleris hyemana",1,3,,"2014-04-07 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,3,,"2015-08-07 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,3,,"2020-08-13 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,3,,"2019-04-26 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,3,,"2018-06-18 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,3,,"2018-05-30 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,3,,"2018-06-11 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,3,,"2019-04-30 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,3,,"2018-05-31 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,3,,"2016-05-25 00:00:00"
,"Incurvaria praelatella",1,3,,"2016-06-15 00:00:00"
Furubjellevikler,"Archips oporana",1,3,,"2020-08-18 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,3,,"2018-08-02 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2014-06-19 00:00:00"
,"Argyresthia sorbiella",1,3,,"2019-06-19 00:00:00"
,"Mompha sturnipennella",1,3,,"2016-06-22 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,3,,"2018-05-30 00:00:00"
Tørrfiskmøll,"Tinea pallescentella",1,3,,"2019-06-20 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,3,,"2014-06-08 00:00:00"
Vintermåler,"Alsophila aescularia",1,3,,"2019-03-13 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,3,,"2014-08-11 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2019-04-24 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,3,,"2019-04-30 00:00:00"
,"Argyresthia abdominalis",1,3,,"2015-08-08 00:00:00"
Barkvikler,"Enarmonia formosana",1,3,,"2020-08-18 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,3,,"2015-08-06 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2018-06-18 00:00:00"
,"Depressaria radiella",1,2,,"2013-08-27 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2015-08-15 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2020-08-07 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2016-05-31 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,2,,"2016-06-07 00:00:00"
,"Lampronia flavimitrella",1,2,,"2016-05-10 00:00:00"
,"Elachista apicipunctella",1,2,,"2014-06-04 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2023-07-12 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2018-08-01 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2016-06-04 00:00:00"
Sølvnebbmott,"Crambus perlella",1,2,,"2016-06-22 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2019-08-07 00:00:00"
Skogengfly,"Apamea illyria",1,2,,"2019-05-27 00:00:00"
Barlindvikler,"Ditula angustiorana",1,2,,"2020-08-14 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,2,,"2014-05-21 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2019-05-22 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,2,,"2019-06-19 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2015-08-18 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2013-08-31 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2015-08-07 00:00:00"
Chifly,"Antitype chi",1,2,,"2015-09-16 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,2,,"2014-07-02 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,2,,"2018-06-18 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2018-05-30 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2014-09-24 00:00:00"
,"Phyllonorycter blancardella",1,2,,"2014-05-18 00:00:00"
