Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Blek engmott";"Udea lutealis";2;2;;"2010-07-27 00:00:00"
Buskengmott;"Udea prunalis";2;2;;"2010-07-27 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;2;;"2008-05-31 00:00:00"
Svartkantkvistfly;"Xylena vetusta";2;2;;"2017-12-04 00:00:00"
Vandrekålmøll;"Plutella xylostella";2;2;;"2010-07-27 00:00:00"
Klistermøll;"Endrosis sarcitrella";2;2;;"2011-07-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;2;;"2011-06-16 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";2;2;;"2010-07-27 00:00:00"
Tistelengvikler;"Eucosma cana";2;2;;"2011-07-30 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;2;;"2010-07-27 00:00:00"
Perlemornebbmott;"Catoptria margaritella";2;2;;"2012-07-26 00:00:00"
"Gul skyggevikler";"Eana osseana";2;2;;"2010-07-27 00:00:00"
;"Opostega salaciella";2;2;;"2010-07-27 00:00:00"
Myrnebbmott;"Crambus alienellus";1;5;;"2010-06-05 00:00:00"
;"Glyphipterix forsterella";1;4;;"2010-06-05 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;4;;"2009-06-07 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;3;;"2011-07-30 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2010-07-08 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2018-07-20 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;2;;"2009-06-21 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2010-07-27 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-07-27 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2014-08-28 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2007-07-22 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2010-07-27 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2010-07-27 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2010-07-25 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-07-10 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2014-06-09 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2010-07-27 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2009-08-02 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2011-06-05 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-07-27 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2009-06-28 00:00:00"
;"Bryotropha terrella";1;1;;"2010-07-27 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2014-06-29 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-27 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2020-04-06 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2009-08-02 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2009-08-02 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2012-07-26 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2010-07-27 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-07-27 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2009-08-02 00:00:00"
;"Coleophora paripennella";1;1;;"2009-06-07 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2009-08-02 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2014-10-10 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2010-07-27 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2009-08-02 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2010-07-27 00:00:00"
Nettfly;"Naenia typica";1;1;;"2009-08-02 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2009-08-02 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2016-06-19 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-09-17 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2010-07-27 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2010-07-27 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2009-06-28 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2007-06-23 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2009-07-23 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2020-04-06 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2009-05-16 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"2009-08-02 00:00:00"
;"Elachista adscitella";1;1;;"2009-08-02 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2010-10-10 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2009-08-02 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2010-07-27 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2009-08-02 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2010-07-27 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2015-07-01 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2008-05-31 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2011-06-05 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2015-07-01 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2009-08-02 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2010-07-27 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2009-08-02 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2010-07-27 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2010-07-27 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-08 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2009-08-02 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2010-07-27 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-27 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-07-27 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2010-07-27 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2010-07-27 00:00:00"
;"Nematopogon swammerdamella";1;1;;"1991-05-28 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-06-05 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2009-05-31 00:00:00"
;"Pleurota bicostella";1;1;;"1991-05-30 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2014-05-19 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2011-07-20 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2010-07-27 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2010-07-27 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2015-07-01 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2018-07-20 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2009-08-02 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2009-08-02 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2016-06-19 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2010-07-27 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2012-07-26 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2009-08-02 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2010-07-27 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2009-08-02 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2012-07-25 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2010-07-27 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"1991-06-13 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-07-08 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2010-07-27 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2009-08-02 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2009-08-02 00:00:00"
;"Coleophora alticolella";1;1;;"2009-06-07 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2009-08-20 00:00:00"
