Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Svartflekket kveldvikler";"Epinotia ramella";1;19;;"2017-09-12 00:00:00"
Furufly;"Panolis flammea";1;19;;"2018-05-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;18;;"2017-08-06 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;18;;"2017-09-02 00:00:00"
Busklundfly;"Lacanobia thalassina";1;18;;"2018-05-29 00:00:00"
Kileengfly;"Apamea crenata";1;17;;"2017-07-10 00:00:00"
;"Semioscopis steinkellneriana";1;17;;"2018-05-02 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;17;;"2017-07-31 00:00:00"
Rapssommerfugl;"Pieris napi";1;16;;"2018-05-30 00:00:00"
Gammafly;"Autographa gamma";1;16;;"2017-09-24 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;16;;"2018-05-29 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;16;;"2017-09-09 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;16;;"2017-08-02 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;15;;"2018-05-21 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;15;;"2017-07-14 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;15;;"2017-09-02 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;15;;"2017-08-01 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;15;;"2018-06-01 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;14;;"2017-09-07 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;13;;"2017-08-10 00:00:00"
Marsmåler;"Phigalia pilosaria";1;13;;"2018-04-19 00:00:00"
Skogringvinge;"Pararge aegeria";1;13;;"2018-06-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;13;;"2018-06-02 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;13;;"2017-09-12 00:00:00"
;"Agonopterix nervosa";1;13;;"2017-09-05 00:00:00"
Marmorflatvikler;"Acleris variegana";1;13;;"2017-09-24 00:00:00"
Fjærbarmåler;"Thera firmata";1;12;;"2017-09-19 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;12;;"2017-09-02 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;12;;"2018-04-13 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;12;;"2018-05-30 00:00:00"
"Blek månemåler";"Selenia dentaria";1;12;;"2018-06-02 00:00:00"
;"Agonopterix ciliella/heracliana";1;12;;"2018-05-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;12;;"2018-06-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;12;;"2017-08-30 00:00:00"
Furumåler;"Bupalus piniaria";1;12;;"2017-06-18 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;11;;"2017-08-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;11;;"2017-08-07 00:00:00"
;"Elachista adscitella";1;11;;"2017-08-10 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;11;;"2017-08-12 00:00:00"
Tistelengvikler;"Eucosma cana";1;11;;"2017-07-26 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;11;;"2017-09-19 00:00:00"
Blåbærbladmåler;"Jodis putata";1;11;;"2018-06-02 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;11;;"2017-09-09 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;11;;"2018-06-02 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;11;;"2017-07-11 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;10;;"2017-08-10 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;10;;"2018-06-02 00:00:00"
;"Mompha langiella";1;10;;"2018-06-02 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;10;;"2017-08-24 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;10;;"2017-08-10 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;10;;"2017-08-04 00:00:00"
Klippenebbmott;"Catoptria falsella";1;10;;"2017-08-08 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;10;;"2018-06-02 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;9;;"2017-08-10 00:00:00"
Bølgefly;"Eupsilia transversa";1;9;;"2018-04-19 00:00:00"
;"Agonopterix ocellana";1;9;;"2016-05-10 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;9;;"2018-05-21 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;9;;"2017-09-03 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;9;;"2017-08-16 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;9;;"2018-05-28 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;9;;"2017-09-23 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;8;;"2017-08-10 00:00:00"
Okernebbmott;"Agriphila tristella";1;8;;"2017-08-05 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;8;;"2017-09-23 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;8;;"2017-08-16 00:00:00"
;"Semioscopis avellanella";1;8;;"2018-04-20 00:00:00"
Praktskyggevikler;"Eana penziana";1;8;;"2017-08-26 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;8;;"2017-08-30 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;8;;"2018-06-02 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;8;;"2017-08-10 00:00:00"
Augustteglfly;"Diarsia dahlii";1;7;;"2017-08-16 00:00:00"
Ospesvermer;"Laothoe populi";1;7;;"2018-06-01 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;7;;"2017-08-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;7;;"2018-04-14 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;7;;"2017-08-10 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;7;;"2016-09-11 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;6;;"2017-09-24 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;6;;"2017-08-10 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;6;;"2018-05-09 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;6;;"2018-05-30 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;6;;"2017-08-10 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;6;;"2017-08-28 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;6;;"2017-07-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;5;;"2018-05-30 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;5;;"2016-05-29 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;5;;"2017-08-10 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;5;;"2017-06-30 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;5;;"2018-05-30 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;5;;"2017-08-01 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;5;;"2017-07-22 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;5;;"2016-09-06 00:00:00"
Sølvnebbmott;"Crambus perlella";1;5;;"2017-07-28 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;5;;"2017-07-29 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;5;;"2017-06-23 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;5;;"2017-08-03 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;5;;"2017-08-02 00:00:00"
;"Caloptilia stigmatella";1;5;;"2018-05-10 00:00:00"
Furubuemåler;"Macaria liturata";1;5;;"2017-07-04 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;5;;"2017-07-10 00:00:00"
;"Argyresthia dilectella";1;4;;"2017-08-08 00:00:00"
Kobberfly;"Chersotis cuprea";1;4;;"2017-08-12 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2017-08-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;4;;"2017-08-28 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;4;;"2018-05-29 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;4;;"2016-09-08 00:00:00"
;"Argyresthia brockeella";1;4;;"2017-08-11 00:00:00"
Beitenebbmott;"Crambus pascuella";1;4;;"2016-07-22 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;4;;"2018-04-14 00:00:00"
Spinnermåler;"Colotois pennaria";1;4;;"2017-10-12 00:00:00"
Barskogfly;"Protolampra sobrina";1;4;;"2017-08-17 00:00:00"
Chifly;"Antitype chi";1;4;;"2017-09-23 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;4;;"2018-05-30 00:00:00"
"Brun buemåler";"Macaria brunneata";1;4;;"2017-07-22 00:00:00"
Raggfly;"Hyppa rectilinea";1;4;;"2017-07-03 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;4;;"2017-08-12 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;4;;"2018-05-29 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;4;;"2017-09-29 00:00:00"
Slåttengfly;"Apamea remissa";1;3;;"2017-07-28 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;3;;"2016-05-21 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;3;;"2017-08-28 00:00:00"
Seljetannspinner;"Pheosia tremula";1;3;;"2017-08-10 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;3;;"2017-08-30 00:00:00"
;"Pleurota bicostella";1;3;;"2017-07-16 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;3;;"2016-06-24 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;3;;"2018-06-02 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;3;;"2017-08-05 00:00:00"
;"Caloptilia betulicola/elongella";1;3;;"2017-09-02 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;3;;"2017-07-31 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;3;;"2018-05-22 00:00:00"
;"Hypatima rhomboidella";1;3;;"2017-09-02 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;3;;"2017-06-09 00:00:00"
;"Rhigognostis schmaltzella";1;3;;"2018-05-09 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;3;;"2015-08-05 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2017-06-06 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;3;;"2017-09-19 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;3;;"2018-05-02 00:00:00"
Sildrebergmåler;"Entephria flavicinctata";1;3;;"2017-08-28 00:00:00"
Skumringsvikler;"Eulia ministrana";1;3;;"2018-05-30 00:00:00"
Lyngbakkefly;"Xestia castanea";1;3;;"2017-08-17 00:00:00"
;"Epinotia cinereana/nisella";1;2;;"2017-08-11 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2018-05-27 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2017-07-26 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2017-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;2;;"2017-09-02 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2017-05-03 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2015-08-05 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2016-06-14 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2015-08-11 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2017-08-07 00:00:00"
Engteglfly;"Diarsia florida";1;2;;"2017-07-30 00:00:00"
Fruktsolvikler;"Pammene rhediella";1;2;;"2017-06-15 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2017-06-14 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;2;;"2017-10-12 00:00:00"
;"Agonopterix heracliana";1;2;;"2017-05-13 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2016-06-28 00:00:00"
Kobberkveldvikler;"Epinotia fraternana";1;2;;"2015-07-03 00:00:00"
Ripsknoppmøll;"Lampronia capitella";1;2;;"2015-07-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;2;;"2016-06-25 00:00:00"
;"Rhigognostis senilella";1;2;;"2017-09-19 00:00:00"
;"Rhigognostis annulatella";1;2;;"2017-08-24 00:00:00"
;"Mompha raschkiella";1;2;;"2018-05-27 00:00:00"
;"Nematopogon schwarziellus";1;2;;"2017-06-10 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;2;;"2016-06-22 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;2;;"2017-07-28 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2017-07-07 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;2;;"2016-07-04 00:00:00"
;"Swammerdamia caesiella";1;2;;"2017-07-03 00:00:00"
Tranebærmåler;"Carsia sororiata";1;2;;"2017-08-10 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;2;;"2015-08-10 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2015-08-05 00:00:00"
;"Elachista albifrontella";1;2;;"2018-06-01 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2017-08-28 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;2;;"2018-06-01 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2017-07-16 00:00:00"
;"Eriocrania semipurpurella/sangii";1;2;;"2017-04-01 00:00:00"
;"Argyresthia abdominalis";1;1;;"2017-08-12 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2015-07-20 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2017-07-30 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2018-06-02 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2017-07-21 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2015-08-15 00:00:00"
;"Elachista humilis";1;1;;"2017-07-14 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2016-05-29 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2018-05-26 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2017-07-28 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-05-23 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2016-09-08 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2015-08-15 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2015-08-02 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2018-05-29 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-07-28 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2018-05-30 00:00:00"
;"Denisia stipella";1;1;;"2016-06-21 00:00:00"
;"Elachista apicipunctella";1;1;;"2017-06-09 00:00:00"
;"Elachista canapennella";1;1;;"2015-08-08 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2016-06-30 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-07-15 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2016-07-10 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2015-06-21 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2017-07-10 00:00:00"
Båndgråvikler;"Cnephasia stephensiana";1;1;;"2015-07-26 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2017-06-23 00:00:00"
;"Incurvaria pectinea";1;1;;"2017-05-20 00:00:00"
;"Incurvaria praelatella";1;1;;"2016-07-06 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-12 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2017-07-22 00:00:00"
;"Batrachedra praeangusta";1;1;;"2017-08-10 00:00:00"
;"Swammerdamia compunctella";1;1;;"2018-06-02 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2017-08-12 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2017-07-08 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2016-05-28 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2017-07-03 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2015-06-22 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2016-05-05 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2015-08-05 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2017-07-31 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2016-08-26 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2016-07-10 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2017-09-07 00:00:00"
;"Micropterix aureatella";1;1;;"2018-05-30 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2017-07-16 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2017-08-01 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2016-07-22 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2015-06-28 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2017-08-12 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2015-07-03 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2017-06-26 00:00:00"
;"Agonopterix angelicella";1;1;;"2017-08-07 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2018-04-19 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2018-05-30 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2017-06-07 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2017-04-04 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;1;;"2015-07-17 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2015-11-08 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2017-09-08 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2016-05-15 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2016-08-23 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2017-08-10 00:00:00"
