Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Mørk rutevinge","Melitaea diamina",2,2,,"2022-06-18 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,2,,"2019-06-11 00:00:00"
Spøkelsesroteter,"Hepialus humuli",2,2,,"2017-07-10 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2016-06-25 00:00:00"
"Blek engmott","Udea lutealis",2,2,,"2014-07-31 00:00:00"
Strekmåler,"Angerona prunaria",2,2,,"2017-06-19 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,2,,"2023-04-23 00:00:00"
Øyemåler,"Cosmorhoe ocellata",2,2,,"2020-07-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,2,,"2018-06-07 00:00:00"
"Brun høstmåler","Operophtera brumata",1,11,,"2015-11-07 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,10,,"2019-08-22 00:00:00"
Hagebærmåler,"Eulithis prunata",1,9,,"2017-08-02 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,9,,"2017-10-03 00:00:00"
Englundmåler,"Perizoma albulata",1,6,,"2016-06-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,5,,"2014-08-03 00:00:00"
Krattbærmåler,"Eulithis testata",1,4,,"2017-09-04 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,4,,"2017-10-03 00:00:00"
Høstlærfly,"Mniotype satura",1,4,,"2022-08-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,4,,"2018-06-27 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,4,,"2014-04-08 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,3,,"2014-08-05 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,3,,"2019-10-19 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,3,,"2015-09-09 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,3,,"2014-06-25 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,3,,"2013-10-16 00:00:00"
"Blek kålmott","Evergestis pallidata",1,3,,"2015-08-10 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,3,,"2016-06-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,3,,"2018-09-16 00:00:00"
Dvergblåvinge,"Cupido minimus",1,3,,"2016-06-23 00:00:00"
"Brungrått høstfly","Agrochola lota",1,3,,"2013-10-09 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2018-06-12 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,3,,"2013-09-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2012-09-05 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2014-08-07 00:00:00"
"Blek høstmåler","Operophtera fagata",1,2,,"2013-11-02 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2013-06-16 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,2,,"2015-07-30 00:00:00"
"Grått slåttefly","Callistege mi",1,2,,"2020-06-11 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,2,,"2015-04-24 00:00:00"
"Gul syremåler","Timandra comae",1,2,,"2013-06-25 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2017-04-10 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2014-09-17 00:00:00"
Seljebrannmåler,"Epione repandaria",1,2,,"2017-07-30 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,2,,"2018-06-11 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2016-07-27 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2020-07-29 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2013-09-10 00:00:00"
,"Agonopterix ciliella/heracliana",1,2,,"2016-04-05 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2014-07-02 00:00:00"
Engvikkefly,"Lygephila pastinum",1,2,,"2016-07-27 00:00:00"
Kjempeengmott,"Patania ruralis",1,2,,"2015-09-19 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2016-05-09 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2014-08-03 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2011-09-20 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2011-09-29 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2013-09-08 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2014-03-10 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2019-08-07 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2019-08-24 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2015-08-24 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2012-08-19 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2015-07-28 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2017-06-23 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2015-08-02 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2015-08-02 00:00:00"
Timoteismyger,"Thymelicus lineola",1,1,,"2015-08-01 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2013-06-07 00:00:00"
Olivenbjørkemåler,"Epirrita christyi",1,1,,"2011-09-10 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2012-09-20 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2012-09-03 00:00:00"
,"Agonopterix heracliana",1,1,,"2012-09-14 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2015-10-03 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-06-25 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,1,,"2016-10-07 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2014-06-01 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2013-06-11 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2014-08-16 00:00:00"
,"Mompha lacteella",1,1,,"2009-05-24 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2013-05-28 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2013-06-08 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2015-08-05 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2015-08-23 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2015-08-02 00:00:00"
"Blek engmåler","Idaea pallidata",1,1,,"2015-06-23 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2011-09-05 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2016-10-28 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2009-05-24 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2021-08-07 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2013-08-16 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2017-08-10 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2014-06-15 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2013-07-21 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2012-08-21 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2015-08-05 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2023-08-11 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2012-09-23 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2020-07-27 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2011-09-01 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2013-06-20 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2013-06-27 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2012-08-31 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-06-08 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2012-03-27 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-06-19 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2014-08-29 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2012-08-15 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2012-09-15 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2013-07-28 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2013-06-09 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2011-10-26 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2016-07-29 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2013-07-27 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2011-07-03 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2014-06-01 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2012-05-24 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2013-08-11 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2013-09-19 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-07-29 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2016-06-29 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2013-06-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2014-06-21 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2015-06-22 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2012-06-06 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2013-06-16 00:00:00"
Nettfly,"Naenia typica",1,1,,"2019-07-29 00:00:00"
