Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Randmåler,"Lomaspilis marginata",1,3,,"2018-06-13 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,3,,"2018-06-06 00:00:00"
Løvtredreper,"Cossus cossus",1,3,,"2017-07-22 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,3,,"2018-05-19 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,3,,"2019-08-26 00:00:00"
Spinnermåler,"Colotois pennaria",1,3,,"2017-10-15 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,3,,"2019-09-20 00:00:00"
Høstspinner,"Poecilocampa populi",1,3,,"2017-10-27 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,3,,"2019-05-01 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,3,,"2019-08-26 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,3,,"2019-08-28 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,3,,"2018-06-18 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,3,,"2017-09-21 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,2,,"2018-06-18 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2019-04-22 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,2,,"2017-07-29 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,2,,"2017-10-15 00:00:00"
Tannmåler,"Odontopera bidentata",1,2,,"2018-06-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2018-06-18 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2020-04-17 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2018-06-11 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2017-06-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2019-06-06 00:00:00"
Ribbemåler,"Siona lineata",1,2,,"2018-05-27 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2019-05-06 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2018-06-13 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2018-07-15 00:00:00"
Meldefly,"Trachea atriplicis",1,2,,"2018-06-11 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,2,,"2017-06-23 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2017-06-27 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2017-07-26 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2017-06-27 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2018-07-29 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2020-05-25 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2018-08-15 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2018-08-18 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2018-09-11 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2017-08-25 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,2,,"2018-09-14 00:00:00"
Almestjertvinge,"Satyrium w-album",1,2,,"2017-06-28 00:00:00"
Krattbærmåler,"Eulithis testata",1,2,,"2017-08-31 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2019-03-24 00:00:00"
"Grått hakefly","Polia nebulosa",1,2,,"2018-06-17 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2018-06-13 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2017-07-31 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2015-06-21 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2016-07-12 00:00:00"
"Hvit c","Polygonia c-album",1,2,,"2019-06-06 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,2,,"2018-06-18 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2017-09-02 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,2,,"2020-05-31 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2018-04-22 00:00:00"
"Grå buemåler","Macaria alternata",1,2,,"2019-06-14 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2017-07-29 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2018-04-20 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2018-05-20 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2018-06-04 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2018-06-12 00:00:00"
Eikestjertvinge,"Favonius quercus",1,1,,"2018-07-10 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2019-08-17 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2014-05-28 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2015-06-12 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2015-06-22 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2018-06-07 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2015-10-09 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,1,,"2017-09-28 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2018-07-07 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2017-06-16 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2017-06-23 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2016-06-28 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2017-07-22 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2017-08-17 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2017-06-11 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2019-06-06 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2017-07-31 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,1,,"2013-07-20 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2017-07-24 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2017-07-22 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2016-07-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2016-07-01 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2017-08-21 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2015-07-31 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2016-06-25 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-08-14 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2017-07-22 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2017-06-11 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2017-08-25 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2016-06-30 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2018-07-08 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2017-05-15 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2016-06-15 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2018-08-18 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2019-07-21 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2017-07-31 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2017-08-19 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,1,,"2018-08-18 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2017-08-20 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2017-08-02 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2017-07-31 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2017-07-30 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2017-04-13 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,1,,"2018-04-26 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2017-09-23 00:00:00"
Takrørfly,"Rhizedra lutosa",1,1,,"2017-10-19 00:00:00"
,"Agonopterix arenella",1,1,,"2017-01-27 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2017-04-05 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2015-08-01 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2017-04-07 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2016-07-01 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2016-03-31 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2018-05-19 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2019-09-13 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2018-07-21 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2015-07-10 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2017-07-29 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,1,,"2013-09-06 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2015-07-10 00:00:00"
