Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Kameltannspinner,"Ptilodon capucina",1,6,,"2013-07-20 00:00:00"
"Rødt hagefly","Ceramica pisi",1,6,,"2014-06-04 00:00:00"
Junimosemott,"Scoparia ambigualis",1,6,,"2015-07-23 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,6,,"2015-07-23 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,5,,"2012-07-26 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,5,,"2015-06-28 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,5,,"2012-09-23 00:00:00"
Granbarmåler,"Thera variata",1,5,,"2014-06-02 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,5,,"2014-06-03 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,5,,"2013-06-06 00:00:00"
"Blek urtemåler","Scopula floslactata",1,5,,"2014-06-06 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,5,,"2012-08-13 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,5,,"2013-07-25 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,5,,"2013-06-01 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,5,,"2014-06-03 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,5,,"2013-07-20 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,4,,"2013-07-26 00:00:00"
Busklundfly,"Lacanobia thalassina",1,4,,"2015-07-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2015-06-28 00:00:00"
Buskflatvikler,"Acleris laterana",1,4,,"2012-09-06 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2013-07-26 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,4,,"2012-09-01 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,4,,"2014-06-06 00:00:00"
Skumringsvikler,"Eulia ministrana",1,4,,"2014-06-06 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2015-07-23 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2012-08-05 00:00:00"
Kileengfly,"Apamea crenata",1,4,,"2014-06-06 00:00:00"
Kystflatvikler,"Acleris hyemana",1,3,,"2014-02-26 00:00:00"
Fjærbarmåler,"Thera firmata",1,3,,"2011-09-01 00:00:00"
"Grå bladvikler","Syndemis musculana",1,3,,"2014-06-06 00:00:00"
,"Neofaculta ericetella",1,3,,"2015-06-28 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,3,,"2013-05-18 00:00:00"
"Blek månemåler","Selenia dentaria",1,3,,"2013-05-19 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,3,,"2012-07-27 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,3,,"2013-05-19 00:00:00"
Kjempeengmott,"Patania ruralis",1,3,,"2010-08-11 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2013-06-01 00:00:00"
"Mørkt engfly","Apamea furva",1,3,,"2012-07-28 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,3,,"2013-05-17 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,3,,"2012-08-26 00:00:00"
Skogteglfly,"Diarsia mendica",1,3,,"2015-07-16 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,3,,"2014-06-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,3,,"2013-07-20 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,3,,"2013-07-31 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,3,,"2015-07-23 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,3,,"2015-06-28 00:00:00"
Mauresvermer,"Hyles gallii",1,3,,"2012-07-21 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,3,,"2013-07-26 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,3,,"2014-06-05 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,3,,"2012-08-05 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,2,,"2014-06-05 00:00:00"
Furufly,"Panolis flammea",1,2,,"2013-05-19 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,2,,"2014-06-06 00:00:00"
"Brungrått høstfly","Agrochola lota",1,2,,"2012-09-23 00:00:00"
"Brun bjørnespinner","Arctia caja",1,2,,"2012-07-25 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2012-08-05 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,2,,"2015-07-23 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,2,,"2011-07-08 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2012-05-24 00:00:00"
Blåbærfly,"Papestra biren",1,2,,"2014-06-06 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2015-07-23 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2012-08-07 00:00:00"
Kystfly,"Stilbia anomala",1,2,,"2012-08-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2013-07-31 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,2,,"2011-07-06 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2012-07-15 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2013-07-31 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,2,,"2012-05-24 00:00:00"
Konkavflatvikler,"Acleris emargana",1,2,,"2012-09-06 00:00:00"
Granflatvikler,"Acleris abietana",1,2,,"2013-05-19 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2011-07-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2012-08-19 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2012-08-13 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2013-07-20 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2012-08-23 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2013-05-18 00:00:00"
Rognemåler,"Venusia cambrica",1,2,,"2012-07-26 00:00:00"
,"Agonopterix heracliana",1,2,,"2014-06-05 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2013-07-26 00:00:00"
"Grønn tungemåler","Acasis viretata",1,2,,"2013-05-18 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2015-07-23 00:00:00"
,"Pleurota bicostella",1,2,,"2015-07-23 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,2,,"2014-06-06 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2015-06-28 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,2,,"2013-07-31 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2012-07-21 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2012-07-26 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2014-06-04 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2013-06-07 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2011-09-24 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-08-03 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2011-07-15 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2013-07-26 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2012-06-25 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2014-06-02 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2012-07-15 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2013-05-26 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2013-06-07 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2010-08-12 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2011-08-09 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2015-07-23 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2012-08-05 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2010-08-10 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2011-09-01 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2014-06-05 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2013-04-27 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2012-08-23 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,1,,"2010-08-12 00:00:00"
,"Bryotropha terrella",1,1,,"2015-07-01 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,1,,"2010-08-12 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2012-09-01 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2012-04-25 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2012-05-28 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2013-07-25 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2011-08-04 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2013-05-18 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2010-08-12 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-05-20 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2012-07-26 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2012-08-05 00:00:00"
,"Agonopterix ocellana",1,1,,"2013-05-09 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2013-06-07 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2012-08-23 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2013-07-20 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2014-06-06 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-06-06 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2014-06-05 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2011-07-08 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2013-07-31 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2012-06-21 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-08-23 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2013-07-31 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2014-06-05 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2014-02-28 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2011-07-05 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2012-06-21 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2011-07-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-07-06 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2012-08-05 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2015-05-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2012-08-23 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2010-08-12 00:00:00"
,"Mompha raschkiella",1,1,,"2013-06-07 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2012-05-25 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2011-08-09 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2012-08-19 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2010-08-10 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2014-06-04 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2010-08-09 00:00:00"
,"Agonopterix nervosa",1,1,,"2012-08-23 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2015-07-23 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2013-05-26 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2014-06-06 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2015-06-28 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2011-07-17 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2014-06-02 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2014-06-04 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2010-08-07 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2014-06-06 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2011-07-17 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2012-07-26 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2011-09-01 00:00:00"
