Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gullmåler,"Camptogramma bilineata",2,23,,"2022-08-21 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,23,,"2018-07-23 00:00:00"
Ripsbuemåler,"Macaria wauaria",2,19,,"2022-08-20 00:00:00"
Admiral,"Vanessa atalanta",2,19,,"2022-10-04 00:00:00"
Klippenebbmott,"Catoptria falsella",2,11,,"2022-08-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",2,7,,"2013-06-09 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",2,6,,"2012-08-02 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",2,5,,"2010-08-08 00:00:00"
"Gul skyggevikler","Eana osseana",2,4,,"2022-08-26 00:00:00"
Tistelengvikler,"Eucosma cana",2,4,,"2010-07-18 00:00:00"
Geitramsmåler,"Spargania luctuata",2,4,,"2013-06-24 00:00:00"
Glennemåler,"Electrophaes corylata",2,4,,"2014-06-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",2,4,,"2010-07-18 00:00:00"
Dvergroteter,"Phymatopus hecta",2,3,,"2019-07-17 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,3,,"2013-06-26 00:00:00"
Kameltannspinner,"Ptilodon capucina",2,3,,"2010-07-16 00:00:00"
Krattbærmåler,"Eulithis testata",2,3,,"2022-08-20 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,3,,"2010-08-09 00:00:00"
Engperlemorvinge,"Brenthis ino",2,3,,"2016-07-10 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",2,2,,"2013-06-28 00:00:00"
Vikkesigdvikler,"Ancylis badiana",2,2,,"2009-06-22 00:00:00"
"Stor gaffelstjert","Cerura vinula",2,2,,"2007-08-08 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",2,2,,"2013-07-06 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",2,2,,"2012-08-13 00:00:00"
,"Pleurota bicostella",2,2,,"2010-07-17 00:00:00"
Olivenprydvikler,"Celypha lacunana",2,2,,"2008-07-12 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",2,2,,"2008-07-02 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",2,2,,"2010-07-18 00:00:00"
"Blek ringmåler","Yezognophos vittaria",2,2,,"2010-07-12 00:00:00"
Granbarmåler,"Thera variata",2,2,,"2013-07-29 00:00:00"
Løvskogmåler,"Campaea margaritaria",2,2,,"2014-06-27 00:00:00"
"Rødt hagefly","Ceramica pisi",2,2,,"2010-08-26 00:00:00"
"Blått ordensbånd","Catocala fraxini",2,2,,"2009-09-22 00:00:00"
"Liten kålsommerfugl","Pieris rapae",2,2,,"2010-07-16 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",2,2,,"2009-08-11 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,111,,"2022-10-05 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,58,,"2022-10-05 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,58,,"2022-10-08 00:00:00"
,"Agonopterix ciliella/heracliana",1,52,,"2022-09-24 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,50,,"2022-10-02 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,38,,"2022-10-08 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,26,,"2022-10-05 00:00:00"
"Brun høstmåler","Operophtera brumata",1,25,,"2022-10-12 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,24,,"2022-08-14 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,21,,"2022-09-16 00:00:00"
Kantplettbakkefly,"Xestia baja",1,21,,"2022-09-14 00:00:00"
Hagebærmåler,"Eulithis prunata",1,21,,"2022-08-27 00:00:00"
Seljebrannmåler,"Epione repandaria",1,21,,"2022-09-15 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,18,,"2022-08-26 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,18,,"2022-08-27 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,17,,"2018-05-03 00:00:00"
"Grått neslefly","Abrostola tripartita",1,16,,"2022-08-16 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,16,,"2022-09-14 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,13,,"2022-08-27 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,13,,"2022-09-22 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,13,,"2022-10-03 00:00:00"
"Grått kappefly","Lithophane consocia",1,12,,"2022-10-04 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,11,,"2022-10-05 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,11,,"2022-09-15 00:00:00"
"Mørkt skogfly","Eurois occulta",1,9,,"2022-08-26 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,9,,"2015-04-18 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,8,,"2022-09-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,8,,"2022-08-21 00:00:00"
Bølgefly,"Eupsilia transversa",1,8,,"2022-10-03 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,8,,"2022-08-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,8,,"2018-07-23 00:00:00"
Chifly,"Antitype chi",1,7,,"2017-09-19 00:00:00"
Flekkfly,"Crypsedra gemmea",1,6,,"2022-08-21 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,6,,"2017-09-27 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,6,,"2013-07-10 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,6,,"2022-08-26 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,6,,"2017-08-23 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,5,,"2015-04-18 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,5,,"2012-08-09 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,5,,"2011-07-18 00:00:00"
"Storflekket metallfly","Autographa bractea",1,5,,"2022-08-20 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2013-08-07 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,4,,"2022-09-13 00:00:00"
Kileengfly,"Apamea crenata",1,4,,"2015-08-21 00:00:00"
"Rødt høstfly","Agrochola helvola",1,4,,"2022-09-13 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,4,,"2022-09-25 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,4,,"2022-08-26 00:00:00"
Høstspinner,"Poecilocampa populi",1,4,,"2009-10-17 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,4,,"2022-08-14 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,4,,"2009-09-05 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2022-08-20 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,3,,"2010-04-12 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2022-08-22 00:00:00"
"Blek høstmåler","Operophtera fagata",1,3,,"2014-10-02 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,3,,"2018-05-03 00:00:00"
Krattfly,"Graphiphora augur",1,3,,"2015-08-21 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2012-09-03 00:00:00"
Marmorflatvikler,"Acleris variegana",1,3,,"2012-09-10 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,3,,"2013-07-30 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,3,,"2022-08-14 00:00:00"
Fjellringvinge,"Erebia pandrose",1,2,,"2009-06-30 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,2,,"2022-08-22 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2022-08-26 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2017-08-23 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,2,,"2017-08-20 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,2,,"2018-05-03 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,2,,"2012-07-29 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2022-08-15 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2022-08-21 00:00:00"
Rognemåler,"Venusia cambrica",1,2,,"2010-07-17 00:00:00"
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",1,2,,"2022-08-20 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,2,,"2014-06-28 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,2,,"2018-05-03 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,2,,"2018-04-19 00:00:00"
,"Mompha langiella",1,2,,"2015-04-27 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2010-07-17 00:00:00"
Hyllengmott,"Anania coronata",1,2,,"2012-07-31 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2018-07-23 00:00:00"
Fjellengpraktvikler,"Phtheochroa vulneratana",1,1,,"2013-07-07 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2009-04-27 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2009-11-16 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2013-06-26 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2022-08-14 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2013-07-19 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-08 00:00:00"
Sølvprydvikler,"Phiaris micana",1,1,,"2008-07-12 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2013-06-01 00:00:00"
,"Agonopterix angelicella",1,1,,"2022-08-14 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2013-06-07 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2022-08-22 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2009-06-28 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,1,,"2010-07-18 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2014-10-04 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2022-08-26 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2010-07-27 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2013-08-22 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2010-07-17 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2015-07-24 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2009-05-31 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2009-04-24 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-07-07 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2014-06-27 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-06-25 00:00:00"
Myrbuemåler,"Macaria carbonaria",1,1,,"2010-06-27 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2010-08-01 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-08-25 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2010-07-17 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2011-07-05 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2010-06-23 00:00:00"
"Nornens ringvinge","Oeneis norna",1,1,,"2009-06-30 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2007-07-06 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2010-07-18 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2010-07-17 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2008-07-20 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2013-06-02 00:00:00"
,"Argyresthia brockeella",1,1,,"2010-07-18 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2008-04-01 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2009-05-31 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2010-06-30 00:00:00"
,"Depressaria emeritella",1,1,,"2014-10-05 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2014-09-01 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-06-23 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-06-16 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2010-06-27 00:00:00"
,"Denisia stipella",1,1,,"2009-06-21 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2010-07-07 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2013-06-28 00:00:00"
,"Sterrhopterix standfussi",1,1,,"2009-06-30 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2008-07-12 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2010-07-18 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2013-08-08 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2009-04-23 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2010-07-12 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,1,,"2011-06-20 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-09 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2010-07-17 00:00:00"
"Svart bredmøll","Prochoreutis myllerana",1,1,,"2008-07-12 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2014-07-03 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2013-08-08 00:00:00"
,"Lampronia rupella",1,1,,"2013-07-19 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2010-07-17 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2016-06-22 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2013-06-16 00:00:00"
,"Chionodes continuella",1,1,,"2010-08-09 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2010-06-20 00:00:00"
Frostvikler,"Exapate congelatella",1,1,,"2014-10-17 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2009-06-25 00:00:00"
Springfrøbåndmåler,"Xanthorhoe biriviata",1,1,,"2009-05-30 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2013-06-27 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2012-09-06 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2011-07-04 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2010-07-31 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2022-07-13 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2022-08-27 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2011-09-24 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2013-06-04 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2010-08-15 00:00:00"
