Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Dylleengvikler;"Eucosma obumbratana";1;2;;"2016-07-12 00:00:00"
;"Agonopterix conterminella";1;2;;"2016-07-12 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2016-07-09 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;2;;"2016-07-12 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;2;;"2016-07-12 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2016-07-12 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;2;;"2016-07-12 00:00:00"
Takrørnebbmott;"Chilo phragmitella";1;2;;"2016-07-12 00:00:00"
Kommagressfly;"Leucania comma";1;2;;"2016-07-12 00:00:00"
;"Argyresthia retinella";1;2;;"2016-07-12 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2016-07-12 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2016-07-09 00:00:00"
Grobladengmott;"Pyrausta despicata";1;2;;"2016-07-28 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2016-07-26 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2016-07-12 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2016-08-19 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2016-07-28 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2016-07-28 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2016-08-19 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2016-08-19 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2016-07-26 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2016-07-26 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2016-07-12 00:00:00"
;"Pleurota bicostella";1;1;;"2016-06-29 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2016-06-29 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2016-07-26 00:00:00"
Gressmalmott;"Anerastia lotella";1;1;;"2016-07-09 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2016-07-12 00:00:00"
Kystsmalmott;"Phycitodes saxicola";1;1;;"2016-07-28 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";1;1;;"2016-07-12 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2016-06-29 00:00:00"
;"Helcystogramma rufescens";1;1;;"2016-06-29 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2016-07-09 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2016-07-28 00:00:00"
Smalvingefly;"Chilodes maritima";1;1;;"2016-07-12 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2016-07-26 00:00:00"
Dråpemetallfly;"Macdunnoughia confusa";1;1;;"2016-08-19 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2016-06-29 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2016-07-12 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;1;;"2016-07-28 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2016-06-29 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2016-08-19 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2016-07-28 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2016-07-26 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2016-07-28 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2016-07-12 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2016-07-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2016-08-19 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2016-07-28 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2016-07-28 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2016-07-28 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2016-07-09 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2016-07-12 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-07-28 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2016-08-19 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2016-07-28 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2016-08-19 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2016-08-19 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2016-08-19 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2016-07-12 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2016-07-12 00:00:00"
Rørkveinfly;"Photedes fluxa";1;1;;"2016-08-19 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-07-12 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2016-07-28 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2016-07-12 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2016-06-29 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2016-07-28 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2016-07-12 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2016-07-09 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";1;1;;"2016-07-28 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2016-07-12 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2016-07-28 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2016-07-12 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2016-07-28 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2016-07-09 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";1;1;;"2016-07-28 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;1;;"2016-08-19 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2016-07-12 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2016-08-19 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2016-08-19 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2016-07-12 00:00:00"
