Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Taigabarmåler,"Heterothera serraria",1,5,,"2018-06-11 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,4,,"2011-04-26 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2012-07-07 00:00:00"
"Mørkt engfly","Apamea furva",1,4,,"2015-08-25 00:00:00"
Bergmosemott,"Eudonia murana",1,4,,"2012-07-04 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,4,,"2011-06-09 00:00:00"
Krattfly,"Graphiphora augur",1,4,,"2015-08-25 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,4,,"2015-08-25 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,4,,"2011-05-22 00:00:00"
,"Argyresthia pygmaeella",1,4,,"2015-08-25 00:00:00"
"Grått taigafly","Xestia speciosa",1,4,,"2015-08-25 00:00:00"
Gulflekkfly,"Hada plebeja",1,4,,"2015-08-25 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,4,,"2011-08-02 00:00:00"
Blåbærmåler,"Eulithis populata",1,4,,"2015-08-25 00:00:00"
Hagebærmåler,"Eulithis prunata",1,4,,"2011-08-02 00:00:00"
Bergurtemåler,"Scopula incanata",1,4,,"2011-07-17 00:00:00"
"Blek urtemåler","Scopula floslactata",1,4,,"2011-06-23 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,4,,"2011-07-17 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,4,,"2015-08-25 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,4,,"2011-05-09 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,4,,"2011-08-02 00:00:00"
Granlundmåler,"Martania taeniata",1,4,,"2011-08-02 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2012-07-07 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,3,,"2010-06-25 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,3,,"2015-08-25 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,3,,"2012-07-07 00:00:00"
Torskemunnfly,"Calophasia lunula",1,3,,"2010-06-11 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,3,,"2011-08-02 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,3,,"2011-07-07 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,3,,"2015-08-25 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,3,,"2011-04-15 00:00:00"
,"Caloptilia stigmatella",1,3,,"2011-04-24 00:00:00"
Seljebrannmåler,"Epione repandaria",1,3,,"2015-08-25 00:00:00"
Høstspinner,"Poecilocampa populi",1,3,,"2010-09-23 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,3,,"2015-08-25 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,3,,"2015-08-25 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,3,,"2011-04-24 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2015-08-25 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,3,,"2015-08-25 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,3,,"2012-07-07 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,3,,"2012-07-07 00:00:00"
Granbarmåler,"Thera variata",1,3,,"2015-08-25 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,3,,"2011-05-09 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,3,,"2015-08-25 00:00:00"
Chifly,"Antitype chi",1,3,,"2010-09-12 00:00:00"
,"Montescardia tessulatellus",1,3,,"2012-07-04 00:00:00"
Blåbærfly,"Papestra biren",1,3,,"2010-06-11 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,3,,"2010-09-11 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,2,,"2011-08-02 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2009-05-21 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2009-05-21 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,2,,"2009-05-21 00:00:00"
Furufly,"Panolis flammea",1,2,,"2014-04-26 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2009-05-21 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2009-05-21 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,2,,"2009-05-21 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2011-07-17 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,2,,"2011-07-07 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2011-08-02 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2015-08-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,2,,"2015-08-25 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,2,,"2011-07-17 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2012-07-07 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2015-08-25 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,2,,"2011-07-07 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2011-07-07 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,2,,"2017-05-28 00:00:00"
Skifernellikfly,"Hadena caesia",1,2,,"2011-07-16 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2008-05-04 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2010-06-25 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2015-08-25 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2010-06-25 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2011-08-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2011-07-07 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2015-08-25 00:00:00"
Augustteglfly,"Diarsia dahlii",1,2,,"2015-08-25 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2015-08-25 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,2,,"2011-04-26 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2008-05-04 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,2,,"2011-04-26 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2011-08-02 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,2,,"2011-08-02 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2015-08-25 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2011-04-26 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2018-06-11 00:00:00"
"Grått kappefly","Lithophane consocia",1,2,,"2008-05-04 00:00:00"
Vårspinner,"Endromis versicolora",1,2,,"2008-05-04 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2012-07-07 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,2,,"2010-06-25 00:00:00"
,"Semioscopis strigulana",1,2,,"2008-05-04 00:00:00"
,"Denisia similella",1,2,,"2012-07-04 00:00:00"
,"Denisia stipella",1,2,,"2011-07-17 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2012-07-07 00:00:00"
,"Caloptilia suberinella",1,2,,"2010-09-11 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,2,,"2015-08-25 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2010-09-10 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,2,,"2015-08-25 00:00:00"
"Lyst urtefly","Caradrina montana",1,2,,"2015-08-25 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,2,,"2018-06-11 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",1,2,,"2011-05-11 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2009-06-27 00:00:00"
,"Agnoea josephinae",1,2,,"2011-07-17 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2009-05-21 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-25 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2011-04-26 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2011-06-27 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2015-08-25 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2015-08-25 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2010-08-16 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2011-05-21 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2011-08-02 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2009-06-27 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2009-09-19 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,1,,"2009-06-27 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2011-07-07 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2011-06-23 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2015-08-25 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2010-08-16 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2010-08-16 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2010-09-15 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2010-09-12 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2011-08-02 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2011-04-15 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2009-05-09 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2015-08-25 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2011-07-07 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2011-07-07 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2010-08-16 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2018-06-11 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2018-06-11 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2009-06-27 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2010-08-16 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2010-06-11 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2011-07-01 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2015-08-25 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2018-06-11 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2009-06-27 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2011-07-07 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2011-07-07 00:00:00"
Tofargefly,"Hecatera bicolorata",1,1,,"2008-06-03 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2012-08-11 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2010-06-23 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2012-07-04 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2011-05-11 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2011-04-24 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2009-05-21 00:00:00"
,"Mompha conturbatella",1,1,,"2011-07-16 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2009-06-27 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2009-06-27 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2012-08-11 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2010-06-25 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,1,,"2009-05-21 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2011-07-17 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2011-07-17 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2011-07-17 00:00:00"
,"Caloptilia populetorum",1,1,,"2011-04-24 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2010-09-09 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-25 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2015-08-25 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2009-05-21 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2012-07-04 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2011-08-02 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2011-08-02 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-25 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2011-07-07 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2015-08-25 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2012-07-07 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-09-19 00:00:00"
Geitramsmåler,"Spargania luctuata",1,1,,"2010-06-25 00:00:00"
,"Lampronia rupella",1,1,,"2011-08-02 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2015-08-25 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-05-13 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-25 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2011-08-02 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2011-08-02 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2011-05-21 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2008-09-18 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2015-08-25 00:00:00"
Fjellvierfly,"Hillia iris",1,1,,"2015-08-25 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2015-08-29 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2011-08-02 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2010-09-06 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2010-09-05 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2011-08-02 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2008-08-05 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2012-08-11 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2012-07-04 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2008-04-29 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-09-06 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2009-06-27 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2009-09-19 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2009-09-19 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2015-08-25 00:00:00"
,"Argyresthia curvella",1,1,,"2011-07-17 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2010-08-16 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2015-08-25 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2010-08-16 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2008-08-05 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2009-06-27 00:00:00"
,"Ypsolopha nemorella",1,1,,"2010-08-16 00:00:00"
