Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-06-26 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2010-06-26 00:00:00"
Askekappefly;"Lithophane semibrunnea";1;1;;"2016-10-01 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2015-10-02 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-07-12 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-09-30 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-07-12 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-06-26 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-26 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-06-26 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2015-09-29 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2007-04-30 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2010-10-08 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2011-09-19 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-27 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2006-08-11 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2015-09-28 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2015-10-01 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2015-09-30 00:00:00"
Vandrelinjemåler;"Orthonama obstipata";1;1;;"2014-10-05 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2010-07-12 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2015-10-01 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-09-29 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2011-09-19 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-12 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-06-26 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2015-09-30 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2015-09-26 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2015-09-27 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2010-10-11 00:00:00"
Chifly;"Antitype chi";1;1;;"2013-08-10 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2008-09-28 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-10-08 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2010-10-08 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-10-08 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2010-06-26 00:00:00"
